﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-117241,A,Sapotaceae,,Madhuca,,"lanuginosa",,"","Ridl.",Accepted,,H,WCSP,117241,787498-1,"Bull. Misc. Inform. Kew","1926: 72","","1926"
kew-117243,A,Sapotaceae,,Madhuca,,"laurifolia",,"","(King & Gamble) H.J.Lam",Accepted,,H,WCSP,117243,787500-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 176","","1925"
kew-117244,A,Sapotaceae,,Madhuca,,"lecomtei",,"","(Aubrév.) Chantar.",Accepted,,H,WCSP,117244,1003791-1,"Novon","8: 230","","1998"
kew-117247,A,Sapotaceae,,Madhuca,,"leucodermis",,"","(K.Krause) H.J.Lam",Accepted,,H,WCSP,117247,787502-1,"Nova Guinea","14: 556","","1932"
kew-117248,A,Sapotaceae,,Madhuca,,"ligulata",,"","(H.J.Lam) H.J.Lam",Accepted,,H,WCSP,117248,787503-1,"Blumea","7: 399","","1953"
kew-117249,A,Sapotaceae,,Madhuca,,"lobbii",,"","(C.B.Clarke) H.J.Lam",Accepted,,H,WCSP,117249,787504-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 265","","1925"
kew-117250,A,Sapotaceae,,Madhuca,,"longifolia",,"","(J.Koenig ex L.) J.F.Macbr.",Accepted,,H,WCSP,117250,787505-1,"Contr. Gray Herb.","n.s., 53: 17","","1918"
kew-117251,A,Sapotaceae,,Madhuca,,"longifolia",var.,"latifolia","(Roxb.) A.Chev.",Accepted,,L,WCSP,117251,,"Rep. Bot. Appl.","23: 149","","1943"
kew-117253,A,Sapotaceae,,Madhuca,,"longistyla",,"","(King & Gamble) H.J.Lam",Accepted,,H,WCSP,117253,787506-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 177","","1925"
kew-117256,A,Sapotaceae,,Madhuca,,"macrophylla",,"","(Hassk.) H.J.Lam",Accepted,,H,WCSP,117256,787509-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 162","","1925"
kew-117257,A,Sapotaceae,,Madhuca,,"magnifolia",,"","(King ex S.Moore) S.Moore",Accepted,,H,WCSP,117257,787510-1,"J. Bot.","64(Suppl.): 147","","1926"
kew-117260,A,Sapotaceae,,Madhuca,,"malaccensis",,"","(C.B.Clarke) H.J.Lam",Accepted,,H,WCSP,117260,787513-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 167","","1925"
kew-117261,A,Sapotaceae,,Madhuca,,"markleeana",,"","Yii & P.Chai",Accepted,,H,WCSP,117261,20001501-1,"Gard. Bull. Singapore","53: 347","","2001"
kew-117262,A,Sapotaceae,,Madhuca,,"microphylla",,"","(Hook.) Alston",Accepted,,H,WCSP,117262,787514-1,"Handb. Fl. Ceylon","6(Suppl.): 179","","1931"
kew-117263,A,Sapotaceae,,Madhuca,,"mindanaensis",,"","(Merr.) Merr.",Accepted,,H,WCSP,117263,787516-1,"Enum. Philipp. Fl. Pl.","3: 227","","1923"
kew-117264,A,Sapotaceae,,Madhuca,,"mirandae",,"","(Merr.) Merr.",Accepted,,H,WCSP,117264,787517-1,"Enum. Philipp. Fl. Pl.","3: 227","","1923"
kew-117265,A,Sapotaceae,,Madhuca,,"montana",,"","P.Royen",Accepted,,H,WCSP,117265,787518-1,"Blumea","10: 76","","1960"
kew-117266,A,Sapotaceae,,Madhuca,,"monticola",,"","(Merr.) Merr.",Accepted,,H,WCSP,117266,787519-1,"Enum. Philipp. Fl. Pl.","3: 227","","1923"
kew-117267,A,Sapotaceae,,Madhuca,,"moonii",,"","(Thwaites) H.J.Lam",Accepted,,H,WCSP,117267,787520-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 182","","1925"
kew-117268,A,Sapotaceae,,Madhuca,,"motleyana",,"","(de Vriese) J.F.Macbr.",Accepted,,H,WCSP,117268,787521-1,"Contr. Gray Herb.","n.s., 53: 18","","1918"
kew-117269,A,Sapotaceae,,Madhuca,,"multiflora",,"","(Merr.) J.F.Macbr.",Accepted,,H,WCSP,117269,787523-1,"Contr. Gray Herb.","n.s., 53: 18","","1918"
kew-117270,A,Sapotaceae,,Madhuca,,"multinervia",,"","Yii & P.Chai",Accepted,,H,WCSP,117270,,"Gard. Bull. Singapore","43: 349","","2001"
kew-117271,A,Sapotaceae,,Madhuca,,"neriifolia",,"","(Moon) H.J.Lam",Accepted,,H,WCSP,117271,787524-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 183","","1925"
kew-117272,A,Sapotaceae,,Madhuca,,"oblongifolia",,"","(Merr.) Merr.",Accepted,,H,WCSP,117272,787525-1,"Enum. Philipp. Fl. Pl.","3: 277","","1923"
kew-117274,A,Sapotaceae,,Madhuca,,"obovatifolia",,"","(Merr.) Merr.",Accepted,,H,WCSP,117274,787527-1,"Enum. Philipp. Fl. Pl.","3: 277","","1923"
kew-117275,A,Sapotaceae,,Madhuca,,"obtusifolia",,"","(King & Gamble) P.Royen",Accepted,,H,WCSP,117275,787528-1,"Blumea","10: 51","","1960"
kew-117277,A,Sapotaceae,,Madhuca,,"ochracea",,"","Yii & P.Chai",Accepted,,H,WCSP,117277,20001503-1,"Gard. Bull. Singapore","53: 350","","2001"
kew-117278,A,Sapotaceae,,Madhuca,,"orientalis",,"","(Van den Assem) T.D.Penn.",Accepted,,H,WCSP,117278,962728-1,"Gen. Sapotac.","158","","1991"
kew-117279,A,Sapotaceae,,Madhuca,,"ovata",,"","H.J.Lam",Accepted,,H,WCSP,117279,787530-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 170","","1925"
kew-117282,A,Sapotaceae,,Madhuca,,"palembanica",,"","(Miq.) Forman",Accepted,,H,WCSP,117282,994570-1,"Checkl. Fl. Pl. Brunei","439","","1996 publ. 1997"
kew-117283,A,Sapotaceae,,Madhuca,,"pallida",,"","(Burck) Baehni",Accepted,,H,WCSP,117283,787532-1,"Boissiera","11: 36","","1965"
kew-117285,A,Sapotaceae,,Madhuca,,"pasquieri",,"","(Dubard) H.J.Lam",Accepted,,H,WCSP,117285,787534-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 182","","1925"
kew-117286,A,Sapotaceae,,Madhuca,,"penangiana",,"","(King & Gamble) H.J.Lam",Accepted,,H,WCSP,117286,787535-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 168","","1925"
kew-117287,A,Sapotaceae,,Madhuca,,"penicillata",,"","(King & Gamble) H.J.Lam",Accepted,,H,WCSP,117287,787536-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 166","","1925"
kew-117291,A,Sapotaceae,,Madhuca,,"pierrei",,"","(F.N.Williams) H.J.Lam",Accepted,,H,WCSP,117291,787540-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 182","","1925"
kew-117292,A,Sapotaceae,,Madhuca,,"platyphylla",,"","(Merr.) Merr.",Accepted,,H,WCSP,117292,787541-1,"Enum. Philipp. Fl. Pl.","3: 278","","1923"
kew-117293,A,Sapotaceae,,Madhuca,,"primoplagensis",,"","Vink",Accepted,,H,WCSP,117293,1020134-1,"Blumea","46: 195","","2001"
kew-117294,A,Sapotaceae,,Madhuca,,"prolixa",,"","(Pierre ex Dubard) Yii & P.Chai",Accepted,,H,WCSP,117294,20001499-1,"Gard. Bull. Singapore","53: 345","","2001"
kew-117295,A,Sapotaceae,,Madhuca,,"pubicalyx",,"","Ridl.",Accepted,,H,WCSP,117295,787542-1,"Bull. Misc. Inform. Kew","1934: 121","","1934"
kew-117296,A,Sapotaceae,,Madhuca,,"punctata",,"","Fletcher",Accepted,,H,WCSP,117296,,"Bull. Misc. Inform. Kew","1937: 378","","1937"
kew-117298,A,Sapotaceae,,Madhuca,,"ridleyi",,"","H.J.Lam",Accepted,,H,WCSP,117298,787545-1,"Gard. Bull. Straits Settlem.","9: 105","","1935"
kew-117299,A,Sapotaceae,,Madhuca,,"rufa",,"","(King & Gamble) P.Royen",Accepted,,H,WCSP,117299,787546-1,"Blumea","10: 55","","1960"
kew-117301,A,Sapotaceae,,Madhuca,,"sandakanensis",,"","P.Royen",Accepted,,H,WCSP,117301,787548-1,"Blumea","10: 71","","1960"
kew-117302,A,Sapotaceae,,Madhuca,,"sarawakensis",,"","(Pierre ex Dubard) H.J.Lam",Accepted,,H,WCSP,117302,787549-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 180","","1925"
kew-117304,A,Sapotaceae,,Madhuca,,"sepilokensis",,"","P.Royen",Accepted,,H,WCSP,117304,787551-1,"Blumea","10: 46","","1960"
kew-117305,A,Sapotaceae,,Madhuca,,"sericea",,"","(Miq.) S.Moore",Accepted,,H,WCSP,117305,787553-1,"J. Bot.","64(Suppl.): 147","","1926"
kew-117307,A,Sapotaceae,,Madhuca,,"sessiliflora",,"","P.Royen",Accepted,,H,WCSP,117307,787554-1,"Blumea","10: 30","","1960"
kew-117308,A,Sapotaceae,,Madhuca,,"sessilis",,"","(King & Gamble) Baehni",Accepted,,H,WCSP,117308,787555-1,"Boissiera","11: 36","","1965"
kew-117309,A,Sapotaceae,,Madhuca,,"silamensis",,"","Yii & P.Chai",Accepted,,H,WCSP,117309,20001504-1,"Gard. Bull. Singapore","53: 354","","2001"
kew-117310,A,Sapotaceae,,Madhuca,,"smitinandii",,"","Chantaranothai",Accepted,,H,WCSP,117310,,"Nordic J. Bot.","18: 496","","1998"
kew-117311,A,Sapotaceae,,Madhuca,,"spectabilis",,"","P.Royen",Accepted,,H,WCSP,117311,787556-1,"Blumea","10: 24","","1960"
kew-117313,A,Sapotaceae,,Madhuca,,"stipulacea",,"","Fletcher",Accepted,,H,WCSP,117313,,"Bull. Misc. Inform. Kew","1937: 378","","1937"
kew-117314,A,Sapotaceae,,Madhuca,,"stylosa",,"","H.J.Lam",Accepted,,H,WCSP,117314,787559-1,"Bull. Jard. Bot. Buitenzorg","III, 8: 450","","1927"
kew-117316,A,Sapotaceae,,Madhuca,,"takensis",,"","Aubrév.",Accepted,,H,WCSP,117316,787561-1,"Dansk Bot. Ark.","23: 193","","1965"
kew-117317,A,Sapotaceae,,Madhuca,,"thorelii",,"","(Pierre ex Dubard) H.J.Lam",Accepted,,H,WCSP,117317,787562-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 182","","1925"
kew-117318,A,Sapotaceae,,Madhuca,,"tomentosa",,"","H.J.Lam",Accepted,,H,WCSP,117318,787563-1,"Bull. Jard. Bot. Buitenzorg","III, 7: 177","","1925"
kew-117320,A,Sapotaceae,,Madhuca,,"tubulosa",,"","H.J.Lam",Accepted,,H,WCSP,117320,787565-1,"Bull. Jard. Bot. Buitenzorg","III, 8: 456","","1927"
kew-117321,A,Sapotaceae,,Madhuca,,"utilis",,"","(Ridl.) H.J.Lam",Accepted,,H,WCSP,117321,,"Nutt. Pl. Ned.-Ind.","ed. 2: 1231","","1927"
kew-117322,A,Sapotaceae,,Madhuca,,"vulcanica",,"","(Ridl.) P.Royen",Accepted,,H,WCSP,117322,787567-1,"Blumea","10: 73","","1960"
kew-117323,A,Sapotaceae,,Madhuca,,"vulpina",,"","Vink",Accepted,,H,WCSP,117323,1020135-1,"Blumea","46: 197","","2001"
kew-117325,A,Sapotaceae,,Madhuca,,"woodii",,"","P.Royen",Accepted,,H,WCSP,117325,787569-1,"Blumea","10: 36","","1960"
kew-117911,A,Sapotaceae,,Magodendron,,"mennyae",,"","Vink",Accepted,,H,WCSP,117911,983026-1,"Blumea","40: 104","","1995"
kew-117912,A,Sapotaceae,,Magodendron,,"venefici",,"","(C.T.White & W.D.Francis) Vink",Accepted,,H,WCSP,117912,787570-1,"Nova Guinea","n.s., 8: 125","","1957"
kew-120096,A,Sapotaceae,,Manilkara,,"adolfi-friederici",,"","(Engl. & K.Krause) H.J.Lam",Accepted,,H,WCSP,120096,787585-1,"Blumea","4: 354","","1941"
tro-50093330,A,Sapotaceae,,Manilkara,,"atacorensis",,"","A. Chev.",Unresolved,,L,TRO,50093330,,"Explor. Bot. Afrique Occ. Franc.","392","392","1920"
kew-120113,A,Sapotaceae,,Manilkara,,"bequaertii",,"","(De Wild.) H.J.Lam",Accepted,,H,WCSP,120113,787595-1,"Blumea","4: 355","","1941"
kew-120114,A,Sapotaceae,,Manilkara,,"bidentata",,"","(A.DC.) A.Chev.",Accepted,,H,WCSP,120114,1032531-2,"Rev. Bot. Appl. Agric. Trop.","12: 270","","1932"
kew-120117,A,Sapotaceae,,Manilkara,,"bidentata",subsp.,"surinamensis","(Miq.) T.D.Penn.",Accepted,,L,WCSP,120117,956295-1,"Fl. Neotrop. Monogr.","52: 61","","1990"
kew-120118,A,Sapotaceae,,Manilkara,,"boivinii",,"","Aubrév.",Accepted,,H,WCSP,120118,787599-1,"Adansonia","n.s., 11: 274","","1971"
kew-120120,A,Sapotaceae,,Manilkara,,"bolivarensis",,"","T.D.Penn.",Accepted,,H,WCSP,120120,280394-2,"Fl. Neotrop. Monogr.","52: 77","","1990"
kew-120122,A,Sapotaceae,,Manilkara,,"butugi",,"","Chiov.",Accepted,,H,WCSP,120122,787602-1,"Atti Reale Accad. Italia, Mem. Cl. Sci. Fis.","11: 46","","1940"
kew-120127,A,Sapotaceae,,Manilkara,,"capuronii",,"","Aubrév.",Accepted,,H,WCSP,120127,787606-1,"Adansonia","n.s., 11: 269","","1971"
kew-120128,A,Sapotaceae,,Manilkara,,"casteelsii",,"","(De Wild.) H.J.Lam",Accepted,,H,WCSP,120128,787607-1,"Blumea","4: 355","","1941"
kew-120129,A,Sapotaceae,,Manilkara,,"cavalcantei",,"","Pires & Rodr. ex T.D.Penn.",Accepted,,H,WCSP,120129,939911-1,"Fl. Neotrop. Monogr.","52: 52","","1990"
kew-120130,A,Sapotaceae,,Manilkara,,"celebica",,"","H.J.Lam",Accepted,,H,WCSP,120130,787609-1,"Blumea","4: 331","","1941"
tro-50093328,A,Sapotaceae,,Manilkara,,"chevalieri",,"","Pierre",Unresolved,,L,TRO,50093328,,"Bull. Mus. Hist. Nat. (Paris)","7: 139","139","1901"
kew-120131,A,Sapotaceae,,Manilkara,,"chicle",,"","(Pittier) Gilly",Accepted,,H,WCSP,120131,152591-2,"Trop. Woods","73: 14","","1943"
kew-120132,A,Sapotaceae,,Manilkara,,"concolor",,"","(Harv.) Gerstner",Accepted,,H,WCSP,120132,787611-1,"J. S. African Bot.","14: 171","","1948"
kew-120139,A,Sapotaceae,,Manilkara,,"dardanoi",,"","Ducke",Accepted,,H,WCSP,120139,787618-1,"An. Bras. Econ. Florest.","3: 243","","1950"
kew-120141,A,Sapotaceae,,Manilkara,,"dawei",,"","(Stapf) Chiov.",Accepted,,H,WCSP,120141,787620-1,"Atti Reale Accad. Italia, Mem. Cl. Sci. Fis.","11: 46","","1940"
kew-120142,A,Sapotaceae,,Manilkara,,"decrescens",,"","T.D.Penn.",Accepted,,H,WCSP,120142,280396-2,"Fl. Neotrop. Monogr.","52: 75","","1990"
kew-120145,A,Sapotaceae,,Manilkara,,"discolor",,"","(Sond.) J.H.Hemsl.",Accepted,,H,WCSP,120145,787623-1,"Kew Bull.","20: 510","","1966"
kew-120146,A,Sapotaceae,,Manilkara,,"dissecta",,"","(L.f.) Dubard",Accepted,,H,WCSP,120146,787624-1,"Ann. Mus. Colon. Marseille","III, 3: 13","","1915"
tro-50093331,A,Sapotaceae,,Manilkara,,"djalonensis",,"","A. Chev.",Unresolved,,L,TRO,50093331,,"Explor. Bot. Afrique Occ. Franc.","393","393","1920"
kew-120148,A,Sapotaceae,,Manilkara,,"doeringii",,"","(Engl. & K.Krause) H.J.Lam",Accepted,,H,WCSP,120148,787625-1,"Blumea","4: 355","","1941"
kew-120150,A,Sapotaceae,,Manilkara,,"dukensis",,"","(Engl. & K.Krause) H.J.Lam",Accepted,,H,WCSP,120150,787627-1,"Blumea","4: 355","","1941"
kew-120153,A,Sapotaceae,,Manilkara,,"elata",,"","(Allemão ex Miq.) Monach.",Accepted,,H,WCSP,120153,152596-2,"Phytologia","4: 101","","1952"
kew-120159,A,Sapotaceae,,Manilkara,,"excelsa",,"","(Ducke) Standl.",Accepted,,H,WCSP,120159,787633-1,"Trop. Woods","34: 41","","1933"
kew-120160,A,Sapotaceae,,Manilkara,,"excisa",,"","(Urb.) H.J.Lam",Accepted,,H,WCSP,120160,152603-2,"Blumea","4: 355","","1941"
kew-120161,A,Sapotaceae,,Manilkara,,"fasciculata",,"","(Warb.) H.J.Lam & Maas Geest.",Accepted,,H,WCSP,120161,787635-1,"Blumea","4: 335","","1941"
kew-120162,A,Sapotaceae,,Manilkara,,"fischeri",,"","(Engl.) H.J.Lam",Accepted,,H,WCSP,120162,787636-1,"Blumea","4: 355","","1941"
kew-120164,A,Sapotaceae,,Manilkara,,"fouilloyana",,"","Aubrév. & Pellegr.",Accepted,,H,WCSP,120164,787638-1,"Bull. Soc. Bot. France","104: 278","","1957"
kew-120165,A,Sapotaceae,,Manilkara,,"frondosa",,"","(Hiern) H.J.Lam",Accepted,,H,WCSP,120165,787639-1,"Blumea","4: 355","","1941"
kew-120167,A,Sapotaceae,,Manilkara,,"gonavensis",,"","(Urb. & Ekman) Gilly ex Cronquist",Accepted,,H,WCSP,120167,152606-2,"Bull. Torrey Bot. Club","72: 562","","1945"
kew-120170,A,Sapotaceae,,Manilkara,,"hexandra",,"","(Roxb.) Dubard",Accepted,,H,WCSP,120170,787644-1,"Ann. Mus. Colon. Marseille","III, 3: 9","","1915"
kew-120171,A,Sapotaceae,,Manilkara,,"hoshinoi",,"","(Kaneh.) P.Royen",Accepted,,H,WCSP,120171,787645-1,"Blumea","7: 410","","1953"
kew-120173,A,Sapotaceae,,Manilkara,,"huberi",,"","(Ducke) Standl.",Accepted,,H,WCSP,120173,152609-2,"Trop. Woods","33: 19","","1933"
kew-120174,A,Sapotaceae,,Manilkara,,"ilendensis",,"","(Engl.) H.J.Lam",Accepted,,H,WCSP,120174,787648-1,"Blumea","4: 355","","1941"
kew-120175,A,Sapotaceae,,Manilkara,,"inundata",,"","(Ducke) Ducke",Accepted,,H,WCSP,120175,,"Trop. Woods","71: 22","","1942"
kew-120176,A,Sapotaceae,,Manilkara,,"jaimiqui",,"","(C.Wright ex Griseb.) Dubard",Accepted,,H,WCSP,120176,787651-1,"Ann. Mus. Colon. Marseille","III, 3: 16","","1915"
kew-120177,A,Sapotaceae,,Manilkara,,"jaimiqui",subsp.,"emarginata","(L.) Cronquist",Accepted,,L,WCSP,120177,152611-2,"Bull. Torrey Bot. Club","73: 467","","1946"
kew-120178,A,Sapotaceae,,Manilkara,,"jaimiqui",subsp.,"haitensis","(Cronquist) Cronquist",Accepted,,L,WCSP,120178,152612-2,"Bull. Torrey Bot. Club","73: 467","","1946"
kew-120180,A,Sapotaceae,,Manilkara,,"jaimiqui",subsp.,"wrightiana","(Pierre) Cronquist",Accepted,,L,WCSP,120180,152614-2,"Bull. Torrey Bot. Club","73: 467","","1946"
kew-120181,A,Sapotaceae,,Manilkara,,"kanosiensis",,"","H.J.Lam & B.Meeuse",Accepted,,H,WCSP,120181,787652-1,"Blumea","4: 337","","1941"
kew-120182,A,Sapotaceae,,Manilkara,,"kauki",,"","(L.) Dubard",Accepted,,H,WCSP,120182,787653-1,"Ann. Mus. Colon. Marseille","III, 3: 9","","1915"
kew-120183,A,Sapotaceae,,Manilkara,,"koechlinii",,"","Aubrév. & Pellegr.",Accepted,,H,WCSP,120183,787654-1,"Notul. Syst. (Paris)","16: 229","","1961"
kew-120184,A,Sapotaceae,,Manilkara,,"kribensis",,"","(Engl.) H.J.Lam",Accepted,,H,WCSP,120184,787655-1,"Blumea","4: 356","","1941"
kew-120185,A,Sapotaceae,,Manilkara,,"kurziana",,"","H.J.Lam & B.Meeuse",Accepted,,H,WCSP,120185,787656-1,"Blumea","4: 342","","1941"
kew-120188,A,Sapotaceae,,Manilkara,,"le-testui",,"","Aubrév. & Pellegr.",Accepted,,H,WCSP,120188,787659-1,"Notul. Syst. (Paris)","16: 233","","1961"
kew-120189,A,Sapotaceae,,Manilkara,,"letouzei",,"","Aubrév.",Accepted,,H,WCSP,120189,787660-1,"Adansonia","n.s., 3: 40","","1963"
kew-120190,A,Sapotaceae,,Manilkara,,"littoralis",,"","(Kurz) Dubard",Accepted,,H,WCSP,120190,787661-1,"Ann. Mus. Colon. Marseille","III, 3: 11","","1915"
kew-120192,A,Sapotaceae,,Manilkara,,"longifolia",,"","(A.DC.) Dubard",Accepted,,H,WCSP,120192,787663-1,"Ann. Mus. Colon. Marseille","III, 3: 22","","1915"
kew-120193,A,Sapotaceae,,Manilkara,,"longistyla",,"","(De Wild.) C.M.Evrard",Accepted,,H,WCSP,120193,787664-1,"Bull. Jard. Bot. Natl. Belg.","37: 460","","1967"
kew-335179,A,Sapotaceae,,Manilkara,,"lososiana",,"","Kenfack & Ewango",Accepted,,H,WCSP,335179,,"Kew Bull.","59: 609","","2004"
kew-120194,A,Sapotaceae,,Manilkara,,"mabokeensis",,"","Aubrév.",Accepted,,H,WCSP,120194,787665-1,"Adansonia","n.s., 4: 373","","1964"
kew-120197,A,Sapotaceae,,Manilkara,,"maxima",,"","T.D.Penn.",Accepted,,H,WCSP,120197,280397-2,"Fl. Neotrop. Monogr.","52: 48","","1990"
kew-120198,A,Sapotaceae,,Manilkara,,"mayarensis",,"","(Ekman ex Urb.) Cronquist",Accepted,,H,WCSP,120198,152616-2,"Bull. Torrey Bot. Club","72: 558","","1945"
kew-120206,A,Sapotaceae,,Manilkara,,"microphylla",,"","Aubrév. & Pellegr.",Accepted,,H,WCSP,120206,787673-1,"Notul. Syst. (Paris)","16: 233","","1961"
kew-120207,A,Sapotaceae,,Manilkara,,"mochisia",,"","(Baker) Dubard",Accepted,,H,WCSP,120207,787674-1,"Ann. Mus. Colon. Marseille","III, 3: 26","","1915"
kew-120208,A,Sapotaceae,,Manilkara,,"multifida",,"","T.D.Penn.",Accepted,,H,WCSP,120208,280398-2,"Fl. Neotrop. Monogr.","52: 76","","1990"
kew-120217,A,Sapotaceae,,Manilkara,,"napali",,"","P.Royen",Accepted,,H,WCSP,120217,787677-1,"Blumea","8: 204","","1957"
kew-120220,A,Sapotaceae,,Manilkara,,"nicholsonii",,"","A.E.van Wyk",Accepted,,H,WCSP,120220,900252-1,"S. African J. Bot.","1: 33","","1982"
kew-120222,A,Sapotaceae,,Manilkara,,"obovata",,"","(Sabine & G.Don) J.H.Hemsl.",Accepted,,H,WCSP,120222,787681-1,"Kew Bull.","17: 171","","1963"
kew-120224,A,Sapotaceae,,Manilkara,,"paraensis",,"","(Huber) Standl.",Accepted,,H,WCSP,120224,152624-2,"Trop. Woods","34: 41","","1933"
kew-120227,A,Sapotaceae,,Manilkara,,"pellegriniana",,"","Tisser. & Sillans",Accepted,,H,WCSP,120227,787686-1,"Rev. Int. Bot. Appl. Agric. Colon.","33: 558","","1953"
kew-120228,A,Sapotaceae,,Manilkara,,"perrieri",,"","Aubrév.",Accepted,,H,WCSP,120228,787687-1,"Adansonia","n.s., 11: 271","","1971"
kew-120229,A,Sapotaceae,,Manilkara,,"pleeana",,"","(Pierre ex Baill.) Cronquist",Accepted,,H,WCSP,120229,787688-1,"Bull. Torrey Bot. Club","72: 554","","1945"
kew-120230,A,Sapotaceae,,Manilkara,,"pobeguinii",,"","Pierre ex Dubard",Accepted,,H,WCSP,120230,787689-1,"Notul. Syst. (Paris)","3: 45","","1914"
tro-50093333,A,Sapotaceae,,Manilkara,,"poissonii",,"","Pierre ex Dubard",Unresolved,,L,TRO,50093333,,"Ann. Inst. Bot.-Géol. Colon. Marseille","3: 24","24","1915"
kew-120232,A,Sapotaceae,,Manilkara,,"pubicarpa",,"","Monach.",Accepted,,H,WCSP,120232,152626-2,"Phytologia","4: 109","","1952"
kew-120236,A,Sapotaceae,,Manilkara,,"roxburghiana",,"","(Wight) Dubard",Accepted,,H,WCSP,120236,787695-1,"Ann. Mus. Colon. Marseille","III, 3: 10","","1915"
kew-120237,A,Sapotaceae,,Manilkara,,"rufula",,"","(Miq.) H.J.Lam",Accepted,,H,WCSP,120237,152629-2,"Blumea","4: 356","","1941"
kew-120238,A,Sapotaceae,,Manilkara,,"sahafarensis",,"","Aubrév.",Accepted,,H,WCSP,120238,787698-1,"Adansonia","n.s., 11: 273","","1971"
kew-120239,A,Sapotaceae,,Manilkara,,"salzmannii",,"","(A.DC.) H.J.Lam",Accepted,,H,WCSP,120239,152630-2,"Blumea","4: 356","","1941"
kew-120240,A,Sapotaceae,,Manilkara,,"samoensis",,"","H.J.Lam & B.Meeuse",Accepted,,H,WCSP,120240,787700-1,"Blumea","4: 338","","1941"
kew-120241,A,Sapotaceae,,Manilkara,,"sansibarensis",,"","(Engl.) Dubard",Accepted,,H,WCSP,120241,,"Ann. Mus. Colon. Marseille","III, 3: 26","","1915"
tro-28700857,A,Sapotaceae,,Manilkara,,"sapota",,"","Van Royen",Accepted,,M,TRO,28700857,,"","","",""
kew-120244,A,Sapotaceae,,Manilkara,,"seretii",,"","(De Wild.) H.J.Lam",Accepted,,H,WCSP,120244,787702-1,"Blumea","4: 356","","1941"
kew-120245,A,Sapotaceae,,Manilkara,,"sideroxylon",,"","(Griseb.) Dubard",Accepted,,H,WCSP,120245,787703-1,"Ann. Mus. Colon. Marseille","III, 3: 15","","1915"
kew-120247,A,Sapotaceae,,Manilkara,,"smithiana",,"","H.J.Lam & Maas Geest.",Accepted,,H,WCSP,120247,787705-1,"Blumea","4: 328","","1941"
kew-120249,A,Sapotaceae,,Manilkara,,"spectabilis",,"","(Pittier) Standl.",Accepted,,H,WCSP,120249,152632-2,"Trop. Woods","31: 45","","1932"
kew-120251,A,Sapotaceae,,Manilkara,,"staminodella",,"","Gilly",Accepted,,H,WCSP,120251,787709-1,"Trop. Woods","73: 10","","1943"
kew-120253,A,Sapotaceae,,Manilkara,,"suarezensis",,"","Aubrév.",Accepted,,H,WCSP,120253,787711-1,"Adansonia","n.s., 11: 270","","1971"
tro-50094138,A,Sapotaceae,,Manilkara,,"sublacera",,"","A. Chev.",Unresolved,,L,TRO,50094138,,"Explor. Bot. Afrique Occ. Franc.","393","393","1920"
kew-120254,A,Sapotaceae,,Manilkara,,"subsericea",,"","(Mart.) Dubard",Accepted,,H,WCSP,120254,787712-1,"Ann. Mus. Colon. Marseille","III, 3: 22","","1915"
kew-120255,A,Sapotaceae,,Manilkara,,"sulcata",,"","(Engl.) Dubard",Accepted,,H,WCSP,120255,787713-1,"Ann. Mus. Colon. Marseille","III, 3: 26","","1915"
kew-120258,A,Sapotaceae,,Manilkara,,"sylvestris",,"","Aubrév. & Pellegr.",Accepted,,H,WCSP,120258,787715-1,"Bull. Soc. Bot. France","104: 279","","1957"
kew-120261,A,Sapotaceae,,Manilkara,,"teysmannii",,"","Dubard",Unresolved,,L,WCSP,120261,787718-1,"Ann. Mus. Colon. Marseille","III, 3: 12","","1915"
kew-120263,A,Sapotaceae,,Manilkara,,"triflora",,"","(Allemão) Monach.",Accepted,,H,WCSP,120263,152638-2,"Phytologia","4: 107","","1952"
kew-120264,A,Sapotaceae,,Manilkara,,"udoido",,"","Kaneh.",Accepted,,H,WCSP,120264,,"Fl. Micron.","304","","1933"
kew-120266,A,Sapotaceae,,Manilkara,,"valenzuelana",,"","(A.Rich.) T.D.Penn.",Accepted,,H,WCSP,120266,948020-1,"Fl. Neotrop. Monogr.","52: 84","","1990"
kew-120267,A,Sapotaceae,,Manilkara,,"vitiensis",,"","(H.J.Lam & Olden) B.Meeuse",Accepted,,H,WCSP,120267,787723-1,"Blumea","4: 339","","1941"
