﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2873531,A,Polygalaceae,,Polygala,,"alpestris",subsp.,"croatica","(Chodat) Hayek",Accepted,,L,WCSP (in review),998861,,"Repert. Spec. Nov. Regni Veg. Beih.","30(1): 597","","1925"
kew-2565855,A,Polygalaceae,,Polygala,,"alphonsii",,"","Wall.",Unresolved,,L,WCSP (in review),700279,691012-1,"Numer. List","4179","","1831"
kew-2565856,A,Polygalaceae,,Polygala,,"alpicola",,"","Rupr.",Unresolved,,L,WCSP (in review),700280,691013-1,"Fl. Caucasi","166","","1869"
kew-2565857,A,Polygalaceae,,Polygala,,"alpina",,"","(DC.) Steud.",Accepted,,M,WCSP (in review),700281,691014-1,"Nomencl. Bot.","1: 642","","1821"
kew-2897085,A,Polygalaceae,,Polygala,,"altomontana",,"","Lüdtke, Boldrini & Miotto",Unresolved,,L,WCSP (in review),1019914,,"Kew Bull.","63: 665","","2008 publ. 2009"
kew-2576994,A,Polygalaceae,,Polygala,,"amambayense",,"","Chodat",Unresolved,,L,WCSP (in review),710773,205359-2,"Bot. Jahrb. Syst.","52(115): 78","","1914"
kew-2565900,A,Polygalaceae,,Polygala,,"amaniensis",,"","Gürke ex Chodat",Unresolved,,L,WCSP (in review),700324,691017-1,"Bot. Jahrb. Syst.","48: 311","","1912"
kew-2565892,A,Polygalaceae,,Polygala,,"amara",,"","L.",Accepted,,M,WCSP (in review),700316,691018-1,"Syst. Nat. ed. 10","2: 1154","","1759"
kew-2873536,A,Polygalaceae,,Polygala,,"amara",subsp.,"brachyptera","Hayek",Accepted,,L,WCSP (in review),998866,,"Exsicc. (Fl. Stir.)","9-10: 21","","1906"
kew-2565894,A,Polygalaceae,,Polygala,,"amarella",,"","Crantz",Accepted,,M,WCSP (in review),700318,,"Stirp. Austr. Fasc.","ed. 2: 438","","1769"
tro-25900597,A,Polygalaceae,,Polygala,,"amatymbica",,"","Eckl. & Zeyh.",Accepted,,M,TRO,25900597,,"","","",""
kew-2565859,A,Polygalaceae,,Polygala,,"ambigens",,"","S.F.Blake",Unresolved,,L,WCSP (in review),700283,205360-2,"Bull. Torrey Bot. Club","50: 40","","1923"
tro-25900905,A,Polygalaceae,,Polygala,,"ambigua",,"","Nutt.",Accepted,,M,TRO,25900905,205361-2,"Gen. N. Amer. Pl.","2: 89","89","1818"
kew-2565862,A,Polygalaceae,,Polygala,,"amblyptera",,"","F.W.Schultz",Unresolved,,L,WCSP (in review),700286,,"Flora","20: 752","","1837"
kew-2565863,A,Polygalaceae,,Polygala,,"amblyptera",,"","Rchb.",Unresolved,,L,WCSP (in review),700287,691025-1,"Iconogr. Bot. Pl. Crit.","1: 91","","1823"
kew-2565864,A,Polygalaceae,,Polygala,,"amboniensis",,"","Gürke",Unresolved,,L,WCSP (in review),700288,,"Abh. Königl. Akad. Wiss. Berlin","1894: 22","","1894"
tro-50148843,A,Polygalaceae,,Polygala,,"americana",,"","Mill.",Accepted,,M,TRO,50148843,330539-2,"Gard. Dict. (ed. 8)","no. 7","no. 7","1768"
kew-2565860,A,Polygalaceae,,Polygala,,"amoena",,"","Thunb.",Unresolved,,L,WCSP (in review),700284,691030-1,"Prodr. Pl. Cap.","120","","1800"
kew-2565858,A,Polygalaceae,,Polygala,,"amoenissima",,"","Tamamsch.",Unresolved,,L,WCSP (in review),700282,691031-1,"Repert. Spec. Nov. Regni Veg.","39: 324","","1936"
tro-50184104,A,Polygalaceae,,Polygala,,"amphothrix",,"","S.F. Blake",Accepted,,M,TRO,50184104,205369-2,"Contr. Gray Herb.","2(47): 39–40","39","1916"
tro-25900202,A,Polygalaceae,,Polygala,,"anatina",,"","Chodat",Accepted,,M,TRO,25900202,205370-2,"Bot. Jahrb. Syst.","42: 98","98","1908"
kew-2565838,A,Polygalaceae,,Polygala,,"anatolica",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),700262,691034-1,"Diagn. Pl. Orient.","II, 1: 57","","1854"
tro-25900479,A,Polygalaceae,,Polygala,,"andensis",,"","Chodat",Accepted,,M,TRO,25900479,205371-2,"Mém. Soc. Phys. Genève","31(2): 25, pl. 14","25","1893"
tro-25901102,A,Polygalaceae,,Polygala,,"anderssonii",,"","B.L. Rob.",Accepted,,M,TRO,25901102,205372-2,"Proc. Amer. Acad. Arts","38: 160","160","1902"
kew-2565835,A,Polygalaceae,,Polygala,,"andongensis",,"","Chiov.",Unresolved,,L,WCSP (in review),700259,691039-1,"Agric. Colon.","18: 379","","1924"
kew-2565845,A,Polygalaceae,,Polygala,,"andreana",,"","Chodat",Unresolved,,L,WCSP (in review),700269,205375-2,"Bull. Herb. Boissier","3: 121","","1895"
tro-50124101,A,Polygalaceae,,Polygala,,"andringitrensis",,"","Paiva",Accepted,,M,TRO,50124101,1002266-1,"Fontqueria","50: 260","260","1998"
kew-2565848,A,Polygalaceae,,Polygala,,"angolensis",,"","Chodat",Accepted,,M,WCSP (in review),700272,691043-1,"Bot. Jahrb. Syst.","48: 318","","1912"
kew-2565849,A,Polygalaceae,,Polygala,,"angulata",,"","DC.",Unresolved,,L,WCSP (in review),700273,691044-1,"Prodr.","1: 328","","1824"
kew-2566237,A,Polygalaceae,,Polygala,,"angustata",,"","Schur",Unresolved,,L,WCSP (in review),700661,691045-1,"Enum. Pl. Transsilv.","89","","1866"
tro-25900372,A,Polygalaceae,,Polygala,,"ankaratrensis",,"","H. Perrier",Accepted,,M,TRO,25900372,691052-1,"Bull. Trimestriel Acad. Malgache, n.s.,","14: 6","6","1932"
kew-2566533,A,Polygalaceae,,Polygala,,"annectens",,"","S.F.Blake",Unresolved,,L,WCSP (in review),700957,205382-2,"N. Amer. Fl.","25: 326","","1924"
kew-2566543,A,Polygalaceae,,Polygala,,"antillensis",,"","Chodat",Accepted,,M,WCSP (in review),700967,205383-2,"Mém. Soc. Phys. Genève","31(2: 2): 38","","1893"
kew-2566544,A,Polygalaceae,,Polygala,,"antunesii",,"","Gürke",Accepted,,M,WCSP (in review),700968,691055-1,"Bot. Jahrb. Syst.","32: 131","","1902"
kew-2566545,A,Polygalaceae,,Polygala,,"aparinoides",,"","Hook. & Arn.",Accepted,,M,WCSP (in review),700969,691056-1,"Bot. Beechey Voy.","277","","1838"
kew-2566546,A,Polygalaceae,,Polygala,,"aphrodisiaca",,"","Gürke",Unresolved,,L,WCSP (in review),700970,,"Pflanzenw. Ost-Afrikas","B: 514","","1895"
tro-25900205,A,Polygalaceae,,Polygala,,"aphylla",,"","A.W. Benn.",Accepted,,M,TRO,25900205,,"Fl. Bras.","13(3): 21–22, pl. 9, f. 2","21","1874"
kew-2566525,A,Polygalaceae,,Polygala,,"apiculata",,"","Porta",Accepted,,M,WCSP (in review),700949,691059-1,"Nuovo Giorn. Bot. Ital.","11: 238","","1879"
kew-2566542,A,Polygalaceae,,Polygala,,"apodanthera",,"","S.F.Blake",Unresolved,,L,WCSP (in review),700966,205385-2,"Bull. Torrey Bot. Club","51: 88","","1924"
tro-50170490,A,Polygalaceae,,Polygala,,"apopetala",,"","Brandegee",Accepted,,M,TRO,50170490,205386-2,"Proc. Calif. Acad. Sci., ser. 2,","2: 130–131, pl. 3","130","1889"
kew-2566518,A,Polygalaceae,,Polygala,,"apparicioi",,"","Brade",Accepted,,M,WCSP (in review),700942,205387-2,"Arch. Jard. Bot. Rio de Janeiro","13: 20","","1954"
kew-2566519,A,Polygalaceae,,Polygala,,"appendiculata",,"","Vell.",Unresolved,,L,WCSP (in review),700943,691063-1,"Fl. Flumin.","292","","1829"
kew-2566520,A,Polygalaceae,,Polygala,,"appressa",,"","Benth.",Accepted,,M,WCSP (in review),700944,691064-1,"J. Bot. (Hooker)","4: 100","","1841"
tro-50176502,A,Polygalaceae,,Polygala,,"appressipilis",,"","S.F. Blake",Accepted,,M,TRO,50176502,205391-2,"Contr. Gray Herb.","2(47): 41, t. 2, f. 38","41","1916"
kew-2566532,A,Polygalaceae,,Polygala,,"aquitanica",,"","Clavaud",Unresolved,,L,WCSP (in review),700956,691066-1,"Actes Soc. Linn. Bordeaux","35: 362","","1881"
kew-2566517,A,Polygalaceae,,Polygala,,"arabica",,"","Boiss.",Unresolved,,L,WCSP (in review),700941,691068-1,"Diagn. Pl. Orient.","1: 9","","1843"
kew-2566524,A,Polygalaceae,,Polygala,,"arabica",,"","Edgew.",Unresolved,,L,WCSP (in review),700948,691067-1,"J. Asiat. Soc. Bengal","16(2): 1213","","1847"
tro-50001898,A,Polygalaceae,,Polygala,,"arcuata",,"","Hayata",Accepted,,M,TRO,50001898,691069-1,"J. Coll. Sci. Imp. Univ. Tokyo","25(19): 54–55, pl. 1","54","1908"
kew-2566528,A,Polygalaceae,,Polygala,,"ardisioides",,"","Wall.",Unresolved,,L,WCSP (in review),700952,691071-1,"Numer. List","4178","","1831"
kew-2566529,A,Polygalaceae,,Polygala,,"ardisioides",,"","Craib",Unresolved,,L,WCSP (in review),700953,691072-1,"Bull. Misc. Inform. Kew","1925: 17","","1925"
kew-2566555,A,Polygalaceae,,Polygala,,"arenaria",,"","Willd.",Accepted,,M,WCSP (in review),700979,691074-1,"Sp. Pl.","3: 880","","1802"
tro-25901087,A,Polygalaceae,,Polygala,,"arenaria",,"","Oliv.",Unresolved,,L,TRO,25901087,691075-1,"Fl. Trop. Afr.","1: 128","128","1868"
kew-2566566,A,Polygalaceae,,Polygala,,"arenicola",,"","Gürke",Accepted,,M,WCSP (in review),700990,691077-1,"Kunene-Sambesi Exped.","273","","1903"
kew-2566567,A,Polygalaceae,,Polygala,,"argentea",,"","Thulin",Unresolved,,L,WCSP (in review),700991,958051-1,"Nordic J. Bot.","10: 468","","1990"
kew-2566568,A,Polygalaceae,,Polygala,,"argentinensis",,"","Chodat",Unresolved,,L,WCSP (in review),700992,205393-2,"Mém. Soc. Phys. Genève","31(2: 2): 271","","1893"
kew-2566569,A,Polygalaceae,,Polygala,,"ariadnae",,"","Bernardi",Unresolved,,L,WCSP (in review),700993,324689-2,"Bot. Mato Grosso, Ser. B","3: 241","","1998"
tro-50001871,A,Polygalaceae,,Polygala,,"arillata",,"","Buch.-Ham. ex D. Don",Accepted,,M,TRO,50001871,691079-1,"Prodr. Fl. Nepal.","199","199","1825"
tro-50216622,A,Polygalaceae,,Polygala,,"arizonae",,"","Chodat",Accepted,,M,TRO,50216622,205395-2,"Mém. Soc. Phys. Genève","31(2): 108, t. 18, f. 13–15","108","1893"
kew-2566578,A,Polygalaceae,,Polygala,,"arnottiana",,"","Steud.",Unresolved,,L,WCSP (in review),701002,,"Nomencl. Bot.","ed. 2, 2: 370","","1841"
tro-50001971,A,Polygalaceae,,Polygala,,"arvensis",,"","Willd.",Accepted,,M,TRO,50001971,691085-1,"Sp. Pl.","3(2): 876","876","1802"
tro-25900583,A,Polygalaceae,,Polygala,,"arvicola",,"","Bojer",Accepted,,M,TRO,25900583,691088-1,"Rapp. Annuell Trav. Soc. Hist. Nat. Île Maurice","12: 13","13","1843"
tro-25900599,A,Polygalaceae,,Polygala,,"asbestina",,"","Burch.",Accepted,,M,TRO,25900599,,"","","",""
kew-2566554,A,Polygalaceae,,Polygala,,"aschersoniana",,"","Chodat",Unresolved,,L,WCSP (in review),700978,691091-1,"Bull. Herb. Boissier","3: 548","","1895"
kew-2566564,A,Polygalaceae,,Polygala,,"aspalata",,"","A.St.-Hil.",Unresolved,,L,WCSP (in review),700988,691092-1,"Fl. Bras. Merid.","2: 14","","1829"
tro-50081433,A,Polygalaceae,,Polygala,,"aspalatha",,"","L.",Accepted,,M,TRO,50081433,330525-2,"Mant. Pl.","1: 99","99","1767"
kew-2566550,A,Polygalaceae,,Polygala,,"asperifolia",,"","Chodat",Unresolved,,L,WCSP (in review),700974,691094-1,"Bot. Jahrb. Syst.","48: 323","","1912"
kew-2566559,A,Polygalaceae,,Polygala,,"asperuloides",,"","Kunth",Accepted,,M,WCSP (in review),700983,205398-2,"Nov. Gen. Sp.","5: 403","","1823"
kew-2566560,A,Polygalaceae,,Polygala,,"atacorensis",,"","Jacq.-Fél.",Accepted,,M,WCSP (in review),700984,691097-1,"Bull. Soc. Bot. France","99: 66","","1952"
tro-25900209,A,Polygalaceae,,Polygala,,"atropurpurea",,"","A. St.-Hil. & Moq.",Accepted,,M,TRO,25900209,,"Mém. Mus. Hist. Nat.","17: 318–319","318","1828"
kew-2566515,A,Polygalaceae,,Polygala,,"attenuata",,"","Hook.",Unresolved,,L,WCSP (in review),700939,691101-1,"J. Bot. (Hooker)","1: 195","","1834"
kew-2566562,A,Polygalaceae,,Polygala,,"attenuata",,"","Lodd.",Unresolved,,L,WCSP (in review),700986,,"Bot. Cab.","10: t. 1000","","1825"
kew-2566563,A,Polygalaceae,,Polygala,,"attenuata",,"","Nutt.",Unresolved,,L,WCSP (in review),700987,691100-1,"Gen. N. Amer. Pl.","2: 90","","1818"
kew-2566466,A,Polygalaceae,,Polygala,,"aurata",,"","Gagnep.",Unresolved,,L,WCSP (in review),700890,691102-1,"Bull. Soc. Bot. France","56: 20","","1909"
tro-25900210,A,Polygalaceae,,Polygala,,"australis",,"","A.W. Benn.",Accepted,,M,TRO,25900210,,"","","",""
tro-25900211,A,Polygalaceae,,Polygala,,"autrani",,"","Chodat",Unresolved,,L,TRO,25900211,,"","","",""
kew-2566474,A,Polygalaceae,,Polygala,,"babingtonii",,"","Druce",Unresolved,,L,WCSP (in review),700898,691108-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 12","","1911 publ. 1912"
kew-2566484,A,Polygalaceae,,Polygala,,"baccifera",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),700908,,"Pl. Nov. Hisp.","114","","1890"
kew-2566476,A,Polygalaceae,,Polygala,,"badensis",,"","K.F.Schimp.",Unresolved,,L,WCSP (in review),700900,691110-1,"Fl. Friburg.","3: 867","","1829"
tro-50319275,A,Polygalaceae,,Polygala,,"baetica",,"","Willk.",Unresolved,,L,TRO,50319275,691111-1,"Prodr. Fl. Hispan.","3: 559","559","1878"
tro-100365417,A,Polygalaceae,,Polygala,,"bahamensis",,"","S.F. Blake",Accepted,,M,TRO,100365417,205402-2,"Contr. Gray Herb.","2(47): 64–65","64","1916"
kew-2566479,A,Polygalaceae,,Polygala,,"bahiensis",,"","Chodat",Unresolved,,L,WCSP (in review),700903,205403-2,"Mém. Soc. Phys. Genève","31(2: 2): 49","","1893"
kew-2566481,A,Polygalaceae,,Polygala,,"baikiei",,"","Chodat",Accepted,,M,WCSP (in review),700905,691114-1,"Mém. Soc. Phys. Genève","31(2: 2): 334","","1893"
tro-25901096,A,Polygalaceae,,Polygala,,"bakeriana",,"","Chodat",Accepted,,M,TRO,25901096,,"","","",""
kew-2566460,A,Polygalaceae,,Polygala,,"balansae",,"","Coss.",Accepted,,M,WCSP (in review),700884,691116-1,"Bull. Soc. Bot. France","20: 240","","1873"
tro-25900403,A,Polygalaceae,,Polygala,,"balduinii",,"","Nutt.",Accepted,,M,TRO,25900403,330541-2,"Gen. N. Amer. Pl.","2: 90","90","1818"
tro-25900404,A,Polygalaceae,,Polygala,,"balduinii",var.,"carteri","(Small) R. R. Sm. & D.B. Ward",Accepted,,L,TRO,25900404,205404-2,"Sida","6(4): 300","300","1976"
kew-2566453,A,Polygalaceae,,Polygala,,"ballii",,"","Nyman",Unresolved,,L,WCSP (in review),700877,691118-1,"Consp. Fl. Eur.","83","","1878"
tro-50001853,A,Polygalaceae,,Polygala,,"barbellata",,"","S.K. Chen",Accepted,,M,TRO,50001853,,"Acta Bot. Yunnan.","2(1): 83–85, pl. 4, f. 1–9","83","1980"
tro-25900405,A,Polygalaceae,,Polygala,,"barbeyana",,"","Chodat",Accepted,,M,TRO,25900405,205408-2,"Mém. Soc. Phys. Genève","31(2[2]): 16–17, pl. 13, f. 15–18","16","1893"
kew-2566467,A,Polygalaceae,,Polygala,,"bariensis",,"","Thulin",Unresolved,,L,WCSP (in review),700891,958049-1,"Nordic J. Bot.","10: 467","","1990"
kew-2566459,A,Polygalaceae,,Polygala,,"barthiana",,"","Fuss",Unresolved,,L,WCSP (in review),700883,691123-1,"Verh. Mitth. Siebenbürg. Vereins Naturwiss. Hermannstadt","19: 210","","1868"
kew-2566452,A,Polygalaceae,,Polygala,,"basaltica",,"","Lamotte",Unresolved,,L,WCSP (in review),700876,691124-1,"Prodr. Fl. Plat. Centr.","1: 125","","1876"
kew-2566461,A,Polygalaceae,,Polygala,,"baumii",,"","Gürke",Accepted,,M,WCSP (in review),700885,691125-1,"Kunene-Sambesi Exped.","276","","1903"
tro-50109691,A,Polygalaceae,,Polygala,,"bawanglingensis",,"","F.W. Xing & Z.X. Li",Accepted,,M,TRO,50109691,958534-1,"Acta Bot. Austro Sin.","6(6): 54, f. 1","54","1990"
kew-2566464,A,Polygalaceae,,Polygala,,"bellidifolia",,"","Gand.",Unresolved,,L,WCSP (in review),700888,998708-1,"Dec. Pl. Nov.","2: 5","","1876"
tro-25901163,A,Polygalaceae,,Polygala,,"bennae",,"","Jacq.-Fél.",Accepted,,M,TRO,25901163,691128-1,"Bull. Mus. Natl. Hist. Nat., sér. 2","10(4): 440–442, f.","440","1938"
kew-2566458,A,Polygalaceae,,Polygala,,"bennettii",,"","Chodat",Unresolved,,L,WCSP (in review),700882,205409-2,"Mém. Soc. Phys. Genève","30(2, 8): 113","","1889"
kew-2566483,A,Polygalaceae,,Polygala,,"berlandieri",,"","S.Watson",Accepted,,M,WCSP (in review),700907,205410-2,"Proc. Amer. Acad. Arts","21: 416","","1886"
kew-2566502,A,Polygalaceae,,Polygala,,"bermudensis",,"","S.F.Blake",Unresolved,,L,WCSP (in review),700926,205412-2,"Proc. Biol. Soc. Wash.","43: 161","","1930"
kew-2566503,A,Polygalaceae,,Polygala,,"berteroana",,"","DC.",Unresolved,,L,WCSP (in review),700927,691132-1,"Prodr.","1: 328","","1824"
kew-2566504,A,Polygalaceae,,Polygala,,"bevilacquae",,"","Marques",Accepted,,M,WCSP (in review),700928,77061720-1,"Hoehnea","30: 213","","2003"
kew-2566501,A,Polygalaceae,,Polygala,,"bicornis",,"","Chodat",Unresolved,,L,WCSP (in review),700925,691138-1,"Bull. Herb. Boissier","4: 236","","1896"
kew-2566511,A,Polygalaceae,,Polygala,,"bicornis",,"","H.Perrier",Unresolved,,L,WCSP (in review),700935,691140-1,"Bull. Acad. Malgache","n.s., 14: 8","","1932"
tro-50148844,A,Polygalaceae,,Polygala,,"biformipilis",,"","S.F. Blake",Accepted,,M,TRO,50148844,205415-2,"Contr. Gray Herb.","2(47): 52, t. 2, f. 37","52","1916"
kew-2566651,A,Polygalaceae,,Polygala,,"birmanica",,"","Chodat",Unresolved,,L,WCSP (in review),701074,691142-1,"Bull. Herb. Boissier","3: 126","","1895"
kew-2566652,A,Polygalaceae,,Polygala,,"blakeana",,"","Steyerm.",Accepted,,M,WCSP (in review),701075,205416-2,"Fieldiana, Bot.","28: 298","","1952"
kew-2566662,A,Polygalaceae,,Polygala,,"blanchetii",,"","Chodat",Accepted,,M,WCSP (in review),701085,205417-2,"Mém. Soc. Phys. Genève","31(2: 2): 88","","1893"
tro-50216626,A,Polygalaceae,,Polygala,,"blepharotropis",,"","S.F. Blake",Accepted,,M,TRO,50216626,205418-2,"Contr. Gray Herb.","2(47): 73–74, t. 2, f. 51","73","1916"
kew-2566647,A,Polygalaceae,,Polygala,,"bocainensis",,"","Brade",Accepted,,M,WCSP (in review),701070,205419-2,"Arch. Jard. Bot. Rio de Janeiro","13: 18","","1954"
kew-2566656,A,Polygalaceae,,Polygala,,"boissieri",,"","Coss.",Accepted,,M,WCSP (in review),701079,691147-1,"Notes Pl. Crit.","100","","1851"
kew-2566659,A,Polygalaceae,,Polygala,,"bolbothrix",,"","Dunn",Unresolved,,L,WCSP (in review),701082,691150-1,"Bull. Misc. Inform. Kew","1916: 63","","1916"
tro-25900215,A,Polygalaceae,,Polygala,,"boliviensis",,"","A.W. Benn.",Accepted,,M,TRO,25900215,691151-1,"J. Bot.","17: 171","171","1879"
tro-50322568,A,Polygalaceae,,Polygala,,"bomiensis",,"","S.K. Chen & J.A.N. Parnell",Accepted,,M,TRO,50322568,77091056-1,"Fl. China","11: 157","157","2008"
tro-50081437,A,Polygalaceae,,Polygala,,"bonariensis",,"","Grondona",Accepted,,M,TRO,50081437,205421-2,"Darwiniana","6: 104","104","1942"
kew-2566681,A,Polygalaceae,,Polygala,,"bonavisio",,"","Vell.",Unresolved,,L,WCSP (in review),701104,691153-1,"Fl. Flumin.","292","","1829"
kew-2566678,A,Polygalaceae,,Polygala,,"bosniaca",,"","Murb.",Unresolved,,L,WCSP (in review),701101,691155-1,"Acta Univ. Lund.","27(5): 165","","1892"
tro-25900600,A,Polygalaceae,,Polygala,,"bowkeriae",,"","Harv.",Accepted,,M,TRO,25900600,,"","","",""
tro-25900406,A,Polygalaceae,,Polygala,,"boykinii",,"","Nutt.",Accepted,,M,TRO,25900406,691157-1,"J. Acad. Nat. Sci. Philadelphia","7(1): 86–87","86","1834"
kew-2566701,A,Polygalaceae,,Polygala,,"brachiata",,"","Rchb. ex A.W.Benn.",Unresolved,,L,WCSP (in review),701124,691158-1,"Fl. Bras.","13(3): 39","","1874"
kew-2566702,A,Polygalaceae,,Polygala,,"brachistachyos",,"","Poir.",Unresolved,,L,WCSP (in review),701125,691159-1,"Encycl.","Suppl. 4: 477","","1816"
tro-50184114,A,Polygalaceae,,Polygala,,"brachyanthema",,"","S.F. Blake",Accepted,,M,TRO,50184114,205424-2,"Contr. Gray Herb.","2(47): 33, t. 1, f. 21","33","1916"
kew-2566713,A,Polygalaceae,,Polygala,,"brachypetala",,"","Wallr.",Unresolved,,L,WCSP (in review),701136,691161-1,"Erst. Beitr. Fl. Hercyn.","2: 246","","1840"
tro-25900601,A,Polygalaceae,,Polygala,,"brachyphylla",,"","Chodat",Accepted,,M,TRO,25900601,,"","","",""
kew-2566705,A,Polygalaceae,,Polygala,,"brachypoda",,"","Tod.",Unresolved,,L,WCSP (in review),701128,691162-1,"Nuov. Gen. Sp.","54","","1861"
tro-50275951,A,Polygalaceae,,Polygala,,"brachyptera",,"","Griseb.",Accepted,,M,TRO,50275951,330515-2,"Cat. Pl. Cub.","12","12","1866"
tro-50216617,A,Polygalaceae,,Polygala,,"brachysepala",,"","S.F. Blake",Accepted,,M,TRO,50216617,205426-2,"Contr. Gray Herb.","2(47): 44–45","44","1916"
tro-50216616,A,Polygalaceae,,Polygala,,"brachytropis",,"","S.F. Blake",Accepted,,M,TRO,50216616,205427-2,"Contr. Gray Herb.","2(47): 46–47","46","1916"
tro-25900216,A,Polygalaceae,,Polygala,,"bracteata",,"","A.W. Benn.",Accepted,,M,TRO,25900216,,"","","",""
kew-2566689,A,Polygalaceae,,Polygala,,"bracteoglandulosa",,"","Chodat ex Grondona",Unresolved,,L,WCSP (in review),701112,691170-1,"Darwiniana","9: 32","","1949"
tro-25900602,A,Polygalaceae,,Polygala,,"bracteolata",,"","L.",Accepted,,M,TRO,25900602,,"","","",""
tro-50216611,A,Polygalaceae,,Polygala,,"brandegeeana",,"","Chodat",Accepted,,M,TRO,50216611,691174-1,"Bot. Jahrb. Syst.","52(Beibl. 115): 72","72","1914"
kew-2577133,A,Polygalaceae,,Polygala,,"brandegeeanum",,"","Chodat",Unresolved,,L,WCSP (in review),710912,205429-2,"Bot. Jahrb. Syst.","52(115): 72","","1914"
tro-25901278,A,Polygalaceae,,Polygala,,"brasiliensis",,"","L.",Accepted,,M,TRO,25901278,330526-2,"Mant. Pl.","1: 99","99","1767"
kew-2566686,A,Polygalaceae,,Polygala,,"brevialata",,"","Chodat",Accepted,,M,WCSP (in review),701109,205432-2,"Mém. Soc. Phys. Genève","31(2: 2): 234","","1893"
tro-25900409,A,Polygalaceae,,Polygala,,"brevifolia",,"","Nutt.",Accepted,,M,TRO,25900409,691179-1,"Gen. N. Amer. Pl.","2: 89","89","1818"
tro-25901164,A,Polygalaceae,,Polygala,,"britteniana",,"","Chodat",Accepted,,M,TRO,25901164,,"","","",""
tro-25900914,A,Polygalaceae,,Polygala,,"bryoides",,"","A. St.-Hil.",Accepted,,M,TRO,25900914,,"Fl. Bras. Merid. (quarto ed.)","2: 26","26","1829"
kew-2566693,A,Polygalaceae,,Polygala,,"buchenaui",,"","O.Hoffm.",Unresolved,,L,WCSP (in review),701116,,"Abh. Naturwiss. Vereins Bremen","7: 240","","1882"
kew-2566694,A,Polygalaceae,,Polygala,,"bukobensis",,"","Gürke",Unresolved,,L,WCSP (in review),701117,691185-1,"Pflanzenw. Ost-Afrikas","C: 233","","1895"
kew-2566599,A,Polygalaceae,,Polygala,,"burmanni",,"","DC.",Unresolved,,L,WCSP (in review),701022,691187-1,"Prodr.","1: 322","","1824"
kew-2566653,A,Polygalaceae,,Polygala,,"burmanni",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),701076,,"Enum. Pl. Afric. Austral.","21","","1836"
tro-25901165,A,Polygalaceae,,Polygala,,"butyracea",,"","Heckel",Accepted,,M,TRO,25901165,,"Bull. Geogr.","13: 222","222","1889"
tro-50166376,A,Polygalaceae,,Polygala,,"buxifolia",,"","Kunth",Accepted,,M,TRO,50166376,330535-2,"Nov. Gen. Sp. (quarto ed.)","5: 407","407","1821"
kew-2566606,A,Polygalaceae,,Polygala,,"buxiformis",,"","Hassk.",Unresolved,,L,WCSP (in review),701029,691193-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 161","","1864"
tro-50337588,A,Polygalaceae,,Polygala,,"caerulescens",,"","S.F. Blake",Accepted,,M,TRO,50337588,205438-2,"N. Amer. Fl.","25: 367","367","1924"
kew-2566610,A,Polygalaceae,,Polygala,,"caespitosa",,"","T.Nees",Unresolved,,L,WCSP (in review),701033,927765-1,"Pl. Med.","2: t. 411","","1828"
kew-2566611,A,Polygalaceae,,Polygala,,"calcarea",,"","F.W.Schultz",Accepted,,M,WCSP (in review),701034,691197-1,"Flora","20: 752","","1837"
tro-25900410,A,Polygalaceae,,Polygala,,"californica",,"","Nutt.",Accepted,,M,TRO,25900410,691201-1,"Fl. N. Amer.","1(4): 671","671","1840"
kew-2566585,A,Polygalaceae,,Polygala,,"calliptera",,"","Rouy & Foucaud",Unresolved,,L,WCSP (in review),701009,691202-1,"Fl. France","3: 63","","1896"
kew-2566586,A,Polygalaceae,,Polygala,,"callispora",,"","Chodat",Unresolved,,L,WCSP (in review),701010,691203-1,"Bot. Jahrb. Syst.","52(115): 70","","1914"
kew-2566587,A,Polygalaceae,,Polygala,,"calvipes",,"","Schltdl.",Unresolved,,L,WCSP (in review),701011,691204-1,"Linnaea","14: 160","","1840"
kew-2566597,A,Polygalaceae,,Polygala,,"calycina",,"","C.Presl",Unresolved,,L,WCSP (in review),701020,691205-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 445","","1845"
tro-25900218,A,Polygalaceae,,Polygala,,"campestris",,"","Gardner",Accepted,,M,TRO,25900218,691207-1,"London J. Bot.","2: 332","332","1843"
kew-2566593,A,Polygalaceae,,Polygala,,"capillaris",,"","E.Mey. ex Harv.",Accepted,,M,WCSP (in review),701017,,"Fl. Cap.","1: 93","","1860"
tro-25900603,A,Polygalaceae,,Polygala,,"capillaris",,"","E. Mey.",Unresolved,,L,TRO,25900603,,"Zwei Pflanzengeogr. Dokum.","212","212","1843"
tro-50123410,A,Polygalaceae,,Polygala,,"capillaris",subsp.,"perrottetiana","(Paiva) Paiva",Accepted,,L,TRO,50123410,1002230-1,"Fontqueria","50: 161","161","1998"
