ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26619518,P,Pteridaceae,,Pteris,,"guangdongensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619518,17505030-1,"Acta Bot. Austro Sin.","1: 5-6","5","1983"
tro-26619532,P,Pteridaceae,,Pteris,,"guizhouensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619532,17505090-1,"Acta Bot. Austro Sin.","1: 10-11","10","1983"
tro-26606844,P,Pteridaceae,,Pteris,,"haenkeana",,"","C. Presl",Accepted,,M,TRO,26606844,17213120-1,"Reliq. Haenk.","1(1): 55","55","1825"
tro-50108623,P,Pteridaceae,,Pteris,,"hamulosa",,"","(H. Christ) H. Christ",Accepted,,M,TRO,50108623,17260850-1,"Études Fl. Bas- Moyen-Congo","3: 30","30","1909"
tro-26619524,P,Pteridaceae,,Pteris,,"hekouensis",,"","Ching ex Ching & S.H. Wu",Accepted,,M,TRO,26619524,17505070-1,"Acta Bot. Austro Sin.","1: 8","8","1983"
tro-26612698,P,Pteridaceae,,Pteris,,"henryi",,"","H. Christ",Accepted,,M,TRO,26612698,17213220-1,"Bull. Herb. Boissier","6(12): 957","957","1898"
tro-26600808,P,Pteridaceae,,Pteris,,"heteroclita",,"","Desv.",Accepted,,M,TRO,26600808,17213250-1,"Mém. Soc. Linn. Paris","6: 299","299","1827"
tro-26609507,P,Pteridaceae,,Pteris,,"heteroclita",var.,"melleri","(Baker) H. Christ",Accepted,,L,TRO,26609507,,"Annuaire Conserv. Jard. Bot. Genève","11-12: 125","125","1908"
tro-26619597,P,Pteridaceae,,Pteris,,"heteromorpha",,"","Fée",Accepted,,M,TRO,26619597,17213280-1,"Mém. Foug.","5: 127","127","1852"
tro-26624179,P,Pteridaceae,,Pteris,,"hexagona",,"","(L.) Proctor",Accepted,,M,TRO,26624179,213896-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 53","53","1953"
tro-26619537,P,Pteridaceae,,Pteris,,"hirsutissima",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619537,17505140-1,"Acta Bot. Austro Sin.","1: 13-14","13","1983"
tro-26619554,P,Pteridaceae,,Pteris,,"hui",,"","Ching",Accepted,,M,TRO,26619554,17356390-1,"Sinensia","1(1): 9-10","9","1929"
tro-50241032,P,Pteridaceae,,Pteris,,"hunanensis",,"","C.M. Zhang",Accepted,,M,TRO,50241032,17566170-1,"Keys Vasc. Pl. Wuling Mts.","562-563","562","1995"
tro-50275456,P,Pteridaceae,,Pteris,,"inermis",,"","(Rosenst.) de la Sota",Accepted,,M,TRO,50275456,213905-2,"Darwiniana","17: 99","99","1972"
tro-26619266,P,Pteridaceae,,Pteris,,"insignis",,"","Mett. ex Kuhn",Accepted,,M,TRO,26619266,17213500-1,"J. Bot.","6(69): 269-270","269","1868"
tro-26609091,P,Pteridaceae,,Pteris,,"kidoi",,"","Sa. Kurata",Accepted,,M,TRO,26609091,17452910-1,"J. Geobot.","13: 8-9","8","1964"
tro-26611262,P,Pteridaceae,,Pteris,,"kiuschiuensis",,"","Hieron.",Accepted,,M,TRO,26611262,17289470-1,"Hedwigia","55(4): 341-342","341","1914"
tro-26600791,P,Pteridaceae,,Pteris,,"lancaefolia",,"","J. Agardh",Accepted,,M,TRO,26600791,,"Recens. Spec. Pter.","53","53","1839"
tro-26600794,P,Pteridaceae,,Pteris,,"lastii",,"","C. Chr.",Accepted,,M,TRO,26600794,17213790-1,"Index Fil.","600, t. 50, f. 12-13","600","1906"
tro-26600800,P,Pteridaceae,,Pteris,,"laurea",,"","Desv.",Accepted,,M,TRO,26600800,17213830-1,"Mém. Soc. Linn. Paris","6: 299","299","1827"
tro-26606856,P,Pteridaceae,,Pteris,,"lechleri",,"","Mett.",Accepted,,M,TRO,26606856,17213840-1,"Fil. Lechl.","2: 13","13","1859"
tro-50047068,P,Pteridaceae,,Pteris,,"leptophylla",,"","Sw.",Accepted,,M,TRO,50047068,17213860-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 70","70","1817"
tro-50050319,P,Pteridaceae,,Pteris,,"liboensis",,"","P.S. Wang",Accepted,,M,TRO,50050319,17527230-1,"Acta Bot. Yunnan.","9(4): 398-399, pl. 1, f. 4-6","398","1987"
tro-26600307,P,Pteridaceae,,Pteris,,"linearis",,"","Poir.",Accepted,,M,TRO,26600307,324132-2,"Encycl.","5(1): 723","723","1804"
tro-26606851,P,Pteridaceae,,Pteris,,"livida",,"","Mett.",Accepted,,M,TRO,26606851,284033-2,"Ann. Sci. Nat., Bot.","2: 222","222","1864"
tro-26602467,P,Pteridaceae,,Pteris,,"longifolia",,"","L.",Accepted,,M,TRO,26602467,213930-2,"Sp. Pl.","2: 1074","1074","1753"
tro-26620437,P,Pteridaceae,,Pteris,,"longifolia",f.,"stipularis","(L.) Proctor & Lourteig",Accepted,,L,TRO,26620437,1206950-2,"Bradea","5(40): 385","385","1990"
tro-26610173,P,Pteridaceae,,Pteris,,"longipes",,"","D. Don",Accepted,,M,TRO,26610173,17214100-1,"Prodr. Fl. Nepal.","15-16","15","1825"
tro-26619564,P,Pteridaceae,,Pteris,,"longipinna",,"","Hayata",Accepted,,M,TRO,26619564,17289480-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 444-445","444","1911"
tro-26619600,P,Pteridaceae,,Pteris,,"longipinnula",,"","Wall. ex J. Agardh",Accepted,,M,TRO,26619600,,"Recens. Spec. Pter.","19","19","1839"
tro-26619539,P,Pteridaceae,,Pteris,,"maclurioides",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619539,17505160-1,"Acta Bot. Austro Sin.","1: 15","15","1983"
tro-26619535,P,Pteridaceae,,Pteris,,"majestica",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619535,17505120-1,"Acta Bot. Austro Sin.","1: 12-13","12","1983"
tro-26619523,P,Pteridaceae,,Pteris,,"malipoensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619523,17505060-1,"Acta Bot. Austro Sin.","1: 7-8","7","1983"
tro-26619268,P,Pteridaceae,,Pteris,,"mcclurei",,"","Ching",Accepted,,M,TRO,26619268,17356610-1,"Bull. Dept. Biol. Sun Yatsen Univ.","6: 28","28","1933"
tro-26624468,P,Pteridaceae,,Pteris,,"medogensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624468,17505460-1,"Fl. Xizangica","1: 71-72, pl. 16, f. 1-4","71","1983"
tro-26619519,P,Pteridaceae,,Pteris,,"menglaensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619519,17505040-1,"Acta Bot. Austro Sin.","1: 6","6","1983"
tro-26605622,P,Pteridaceae,,Pteris,,"mildbraedii",,"","Hieron.",Accepted,,M,TRO,26605622,17289510-1,"Bot. Jahrb. Syst.","53: 415","415","1915"
tro-26619538,P,Pteridaceae,,Pteris,,"monghaiensis",,"","Ching ex Ching & S.H. Wu",Accepted,,M,TRO,26619538,17505150-1,"Acta Bot. Austro Sin.","1: 14","14","1983"
tro-26619270,P,Pteridaceae,,Pteris,,"morii",,"","Masam.",Accepted,,M,TRO,26619270,17415580-1,"Trans. Nat. Hist. Soc. Taiwan","32(230): 342","342","1942"
tro-26602468,P,Pteridaceae,,Pteris,,"multifida",,"","Poir.",Accepted,,M,TRO,26602468,17214630-1,"Encycl.","5: 714","714","1804"
tro-50001860,P,Pteridaceae,,Pteris,,"muricatopedata",,"","Arbeláez",Accepted,,M,TRO,50001860,306920-2,"Brittonia","47(2): 175-177, f. 1","175","1995"
tro-26607405,P,Pteridaceae,,Pteris,,"muricella",,"","Fée",Accepted,,M,TRO,26607405,17214680-1,"Mém. Soc. Sci. Nat. Strasbourg","5(1): 73","73","1857"
tro-50151055,P,Pteridaceae,,Pteris,,"nanlingensis",,"","R.H. Miao",Accepted,,M,TRO,50151055,17568070-1,"Acta Sci. Nat. Univ. Sunyatseni","36(4): 114-115","114","1997"
tro-26610953,P,Pteridaceae,,Pteris,,"navarrensis",,"","H. Christ",Accepted,,M,TRO,26610953,213944-2,"Bull. Soc. Bot. Genève","1(5): 227","227","1909"
tro-26611266,P,Pteridaceae,,Pteris,,"nipponica",,"","W.C. Shieh",Accepted,,M,TRO,26611266,17453000-1,"Bot. Mag. (Tokyo)","79(936): 285","285","1966"
tro-26619534,P,Pteridaceae,,Pteris,,"obtusiloba",,"","Ching & S.H. Wu",Accepted,,M,TRO,26619534,17505110-1,"Acta Bot. Austro Sin.","1: 11-12","11","1983"
tro-26619542,P,Pteridaceae,,Pteris,,"occidentali-sinica",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619542,17505170-1,"Acta Bot. Austro Sin.","1: 15-16","15","1983"
tro-26619517,P,Pteridaceae,,Pteris,,"olivacea",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619517,17505020-1,"Acta Bot. Austro Sin.","1: 5","5","1983"
tro-26607406,P,Pteridaceae,,Pteris,,"orizabae",,"","M. Martens & Galeotti",Accepted,,M,TRO,26607406,17215030-1,"Nouv. Mém. Acad. Roy. Sci. Bruxelles","15: 52-53, t. 13","52","1842"
tro-26611267,P,Pteridaceae,,Pteris,,"oshimensis",,"","Hieron.",Accepted,,M,TRO,26611267,17289550-1,"Hedwigia","55(4): 367-368","367","1914"
tro-50042664,P,Pteridaceae,,Pteris,,"paradoxa",,"","(R. Br.) Desv.",Accepted,,M,TRO,50042664,17215220-1,"Mém. Soc. Linn. Paris","6: 294","294","1827"
tro-26607407,P,Pteridaceae,,Pteris,,"paucinervata",,"","Fée",Accepted,,M,TRO,26607407,17215260-1,"Mém. Soc. Sci. Nat. Strasbourg","5(1): 73","73","1857"
tro-26613695,P,Pteridaceae,,Pteris,,"pearcei",,"","Baker",Accepted,,M,TRO,26613695,213959-2,"Ann. Bot. (Oxford)","5(18): 218","218","1891"
tro-26624196,P,Pteridaceae,,Pteris,,"pedata",,"","(L.) Kuhn",Accepted,,M,TRO,26624196,17215370-1,"Hedwigia","35: 161","161","1896"
tro-26606849,P,Pteridaceae,,Pteris,,"podophylla",,"","Sw.",Accepted,,M,TRO,26606849,17215640-1,"J. Bot. (Schrader)","1800(2): 67","67","1801"
tro-50314010,P,Pteridaceae,,Pteris,,"podophylla",var.,"setifera","(Fée) Hook. & Baker",Accepted,,L,TRO,50314010,213968-2,"Syn. Fil.","173","173","1867"
tro-26606848,P,Pteridaceae,,Pteris,,"propinqua",,"","J. Agardh",Accepted,,M,TRO,26606848,213972-2,"Recens. Spec. Pter.","65","65","1839"
tro-26624466,P,Pteridaceae,,Pteris,,"pseudodactylina",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624466,17505440-1,"Fl. Xizangica","1: 66-68","66","1983"
tro-26600811,P,Pteridaceae,,Pteris,,"pseudolonchitis",,"","Bory",Accepted,,M,TRO,26600811,,"Sp. Pl.","389","389","1810"
tro-26600835,P,Pteridaceae,,Pteris,,"pteridioides",,"","(Hook.) Ballard",Accepted,,M,TRO,26600835,17415710-1,"Bull. Misc. Inform. Kew","1937: 348","348","1937"
tro-26612700,P,Pteridaceae,,Pteris,,"puberula",,"","Ching",Accepted,,M,TRO,26612700,17415720-1,"Bull. Fan Mem. Inst. Biol., Bot.","11(2): 52-53","52","1941"
tro-26607408,P,Pteridaceae,,Pteris,,"pulchra",,"","Schltdl. & Cham.",Accepted,,M,TRO,26607408,,"Linnaea","5: 614","614","1830"
tro-26602470,P,Pteridaceae,,Pteris,,"pungens",,"","Willd.",Accepted,,M,TRO,26602470,213974-2,"Sp. Pl.","5: 387","387","1810"
tro-26600814,P,Pteridaceae,,Pteris,,"quadriaurita",,"","Retz.",Accepted,,M,TRO,26600814,17215900-1,"Observ. Bot.","6: 38-39","38","1791"
tro-26619553,P,Pteridaceae,,Pteris,,"quinquefoliata",,"","(Copel.) Ching",Accepted,,M,TRO,26619553,17543260-1,"Fl. Reipubl. Popularis Sin.","3(1): 24, 26, t. 6, f. 1-2","24","1990"
tro-26600839,P,Pteridaceae,,Pteris,,"remotifolia",,"","Baker",Accepted,,M,TRO,26600839,17216060-1,"J. Linn. Soc., Bot.","16: 199","199","1877"
tro-50075597,P,Pteridaceae,,Pteris,,"rufopilosa",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50075597,17509000-1,"Acta Phytotax. Sin.","22(3): 197-198, pl. 2, f. 1","197","1984"
tro-26623624,P,Pteridaceae,,Pteris,,"scabristipes",,"","Tagawa",Accepted,,M,TRO,26623624,17415790-1,"Acta Phytotax. Geobot.","5(2): 103-104","103","1936"
tro-26605450,P,Pteridaceae,,Pteris,,"semiadnata",,"","Phil.",Accepted,,M,TRO,26605450,17216340-1,"","","",""
tro-26600309,P,Pteridaceae,,Pteris,,"semipinnata",,"","L.",Accepted,,M,TRO,26600309,17216390-1,"Sp. Pl.","2: 1076","1076","1753"
tro-26611270,P,Pteridaceae,,Pteris,,"setulosocostulata",,"","Hayata",Accepted,,M,TRO,26611270,17289610-1,"Icon. Pl. Formosan.","4: 241-242, f. 168","241","1914"
tro-50075598,P,Pteridaceae,,Pteris,,"shimianensis",,"","(Ching in Ching & S. H. Wu) H.S. Kung",Accepted,,M,TRO,50075598,17531480-1,"Fl. Sichuanica","6: 231, t. 72","231","1988"
tro-26623174,P,Pteridaceae,,Pteris,,"sichuanensis",,"","H.S. Kung",Accepted,,M,TRO,26623174,17504000-1,"Acta Bot. Yunnan.","4(4): 337-338, pl. 1, f. 1-2","337","1982"
tro-26605623,P,Pteridaceae,,Pteris,,"similis",,"","Kuhn",Accepted,,M,TRO,26605623,17216550-1,"Reisen in Ost-Afrika","3(3): 21","21","1879"
tro-26606855,P,Pteridaceae,,Pteris,,"speciosa",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606855,284035-2,"Linnaea","36: 91","91","1869"
tro-50042672,P,Pteridaceae,,Pteris,,"spinosa",,"","(L.) Desv.",Accepted,,M,TRO,50042672,17216650-1,"Mém. Soc. Linn. Paris","6: 301","301","1827"
tro-26608635,P,Pteridaceae,,Pteris,,"splendens",,"","Kaulf.",Accepted,,M,TRO,26608635,17216680-1,"Enum. Filic.","186","186","1824"
tro-26619526,P,Pteridaceae,,Pteris,,"splendida",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619526,17505080-1,"Acta Bot. Austro Sin.","1: 9","9","1983"
tro-26609421,P,Pteridaceae,,Pteris,,"stenophylla",,"","Wall. ex Hook. & Grev.",Accepted,,M,TRO,26609421,,"Icon. Filic.","2(7): t. 130","t. 130","1829"
tro-26619482,P,Pteridaceae,,Pteris,,"subsimplex",,"","Ching ex Ching & S.H. Wu",Accepted,,M,TRO,26619482,17504980-1,"Acta Bot. Austro Sin.","1: 3","3","1983"
tro-26619543,P,Pteridaceae,,Pteris,,"taiwanensis",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619543,17505180-1,"Acta Bot. Austro Sin.","1: 16","16","1983"
tro-26624467,P,Pteridaceae,,Pteris,,"tibetica",,"","Ching",Accepted,,M,TRO,26624467,17505450-1,"Fl. Xizangica","1: 68-70, t. 18, f. 1-4","68","1983"
tro-26600831,P,Pteridaceae,,Pteris,,"trachyrachis",,"","(Bonap.) C. Chr.",Accepted,,M,TRO,26600831,17356960-1,"Cat. Pl. Madag., Pterid.","54","54","1932"
tro-26608631,P,Pteridaceae,,Pteris,,"transparens",,"","Mett.",Accepted,,M,TRO,26608631,17217060-1,"Ann. Sci. Nat., Bot.","2: 221","221","1864"
tro-26604371,P,Pteridaceae,,Pteris,,"tremula",,"","R. Br.",Accepted,,M,TRO,26604371,17217090-1,"Prodr.","154","154","1810"
tro-26600837,P,Pteridaceae,,Pteris,,"tripartita",,"","Sw.",Accepted,,M,TRO,26600837,17217170-1,"J. Bot. (Schrader)","1800(2): 67","67","1801"
tro-26619514,P,Pteridaceae,,Pteris,,"undulatipinna",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619514,17504990-1,"Acta Bot. Austro Sin.","1: 3-4","3","1983"
tro-26619565,P,Pteridaceae,,Pteris,,"venusta",,"","Kunze",Accepted,,M,TRO,26619565,17217380-1,"Bot. Zeitung (Berlin)","6: 195-196","195","1848"
tro-26619536,P,Pteridaceae,,Pteris,,"viridissima",,"","Ching in Ching & S. H. Wu",Accepted,,M,TRO,26619536,17505130-1,"Acta Bot. Austro Sin.","1: 13","13","1983"
tro-26621408,P,Pteridaceae,,Pteris,,"viscosa",,"","(J. St.-Hil.) T. Moore",Accepted,,M,TRO,26621408,17217470-1,"Gard. Chron.","1858: 878","878","1858"
tro-26602473,P,Pteridaceae,,Pteris,,"vittata",,"","L.",Accepted,,M,TRO,26602473,17217500-1,"Sp. Pl.","2: 1074","1074","1753"
tro-26600312,P,Pteridaceae,,Pteris,,"wallichiana",,"","J. Agardh",Accepted,,M,TRO,26600312,324133-2,"Recens. Spec. Pter.","69-70","69","1839"
tro-26619623,P,Pteridaceae,,Pteris,,"wallichiana",var.,"wallichiana","",Accepted,,L,TRO,26619623,,"","","",""
tro-26619624,P,Pteridaceae,,Pteris,,"wallichiana",var.,"yunnanensis","(H. Christ) Ching & S.H. Wu",Accepted,,L,TRO,26619624,17545690-1,"Fl. Reipubl. Popularis Sin.","3(1): 83","83","1990"
tro-26619276,P,Pteridaceae,,Pteris,,"wangiana",,"","Ching",Accepted,,M,TRO,26619276,17415880-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 311","311","1949"
tro-26600822,P,Pteridaceae,,Pteris,,"woodwardioides",,"","Bory",Accepted,,M,TRO,26600822,17217600-1,"Sp. Pl.","360","360","1810"
tro-26615155,P,Pteridaceae,,Pteris,,"wulaiensis",,"","C.M. Kuo",Accepted,,M,TRO,26615155,17530200-1,"Bot. Bull. Acad. Sin.","30: 143-145","143","1989"
tro-50179184,P,Pteridaceae,,Pteris,,"xichouensis",,"","W.M. Chu & Z.R. He",Accepted,,M,TRO,50179184,17573210-1,"Acta Bot. Yunnan.","22(3): 257, f. 1, 1-3","257","2000"
tro-50042306,P,Pteridaceae,,Pteropsis,,"nummularia",,"","(Lam.) Desv.",Accepted,,M,TRO,50042306,17217760-1,"Mém. Soc. Linn. Paris","6: 218","218","1827"
tro-50164165,P,Pteridaceae,,Radiovittaria,,"gardneriana",,"","(Fée) E.H. Crane",Accepted,,M,TRO,50164165,1209393-2,"Syst. Bot.","22(3): 515","515","1997"
tro-50164177,P,Pteridaceae,,Radiovittaria,,"latifolia",,"","(Benedict) E.H. Crane",Accepted,,M,TRO,50164177,1033347-2,"Syst. Bot.","22(3): 515","515","1997"
tro-50217742,P,Pteridaceae,,Radiovittaria,,"minima",,"","(Baker) E.H. Crane",Accepted,,M,TRO,50217742,1208153-2,"Syst. Bot.","22(3): 515","515","1997"
tro-50164183,P,Pteridaceae,,Radiovittaria,,"moritziana",,"","(Mett.) E.H. Crane",Accepted,,M,TRO,50164183,1057706-2,"Syst. Bot.","22(3): 515","515","1997"
tro-50164179,P,Pteridaceae,,Radiovittaria,,"remota",,"","(Fée) E.H. Crane",Accepted,,M,TRO,50164179,1162956-2,"Syst. Bot.","22(3): 515","515","1997"
tro-50127165,P,Pteridaceae,,Radiovittaria,,"ruiziana",,"","(Fée) E.H. Crane",Accepted,,M,TRO,50127165,17569030-1,"Syst. Bot.","22(3): 515","515","1997"
tro-50093901,P,Pteridaceae,,Radiovittaria,,"stipitata",,"","(Kunze) E.H. Crane",Accepted,,M,TRO,50093901,1048448-2,"Syst. Bot.","22(3): 515","515","1997"
tro-50336312,P,Pteridaceae,,Radiovittaria,,"vittarioides",,"","(Desv.) S. Lindsay",Accepted,,M,TRO,50336312,77099939-1,"Nuevo Cat. Fl. Vasc. Venezuela","174","174","2008"
tro-100356046,P,Pteridaceae,,Schizostege,,"lidgatii",,"","(Baker) Hillebr.",Accepted,,M,TRO,100356046,,"Fl. Hawaiian Isl.","631","631","1888"
