﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2780596,A,Cactaceae,,Ebnerella,,"swinglei",,"","(Britton & Rose) Buxb.",Unresolved,,L,WCSP (in review),908592,86639-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780597,A,Cactaceae,,Ebnerella,,"tacubayensis",,"","(Fedde) Buxb.",Unresolved,,L,WCSP (in review),908593,86640-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780598,A,Cactaceae,,Ebnerella,,"trichacantha",,"","(K.Schum.) Buxb.",Unresolved,,L,WCSP (in review),908594,86641-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780600,A,Cactaceae,,Ebnerella,,"verhaertiana",,"","(Boed.) Buxb.",Unresolved,,L,WCSP (in review),908596,86643-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780601,A,Cactaceae,,Ebnerella,,"viereckii",,"","(Boed.) Buxb.",Unresolved,,L,WCSP (in review),908597,86644-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780602,A,Cactaceae,,Ebnerella,,"weingartiana",,"","(Boed.) Buxb.",Unresolved,,L,WCSP (in review),908598,86645-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780603,A,Cactaceae,,Ebnerella,,"wilcoxii",,"","(Toumey ex K.Schum.) Buxb.",Unresolved,,L,WCSP (in review),908599,86646-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780604,A,Cactaceae,,Ebnerella,,"wildii",,"","(A.Dietr.) Buxb.",Unresolved,,L,WCSP (in review),908600,86647-2,"Oesterr. Bot. Z.","98: 89","","1951"
kew-2780605,A,Cactaceae,,Ebnerella,,"wrightii",,"","(Engelm.) Buxb.",Unresolved,,L,WCSP (in review),908601,86648-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780606,A,Cactaceae,,Ebnerella,,"yaquensis",,"","(R.T.Craig) Buxb.",Unresolved,,L,WCSP (in review),908602,86649-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780607,A,Cactaceae,,Ebnerella,,"zeilmanniana",,"","(Boed.) Buxb.",Unresolved,,L,WCSP (in review),908603,86650-2,"Oesterr. Bot. Z.","98: 90","","1951"
kew-2780608,A,Cactaceae,,Ebnerella,,"zephyranthoides",,"","(Scheidw.) Buxb.",Unresolved,,L,WCSP (in review),908604,86651-2,"Oesterr. Bot. Z.","98: 91","","1951"
kew-2781010,A,Cactaceae,,Eccremocactus,,"rosei",,"","Kimnach",Unresolved,,L,WCSP (in review),909006,86822-2,"Cact. Succ. J. (Los Angeles)","34: 80","","1962"
kew-2781537,A,Cactaceae,,Echinocactus,,"acanthion",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),909533,,"Cact. Hort. Dyck.","ed. 2: 31","","1850"
kew-2781540,A,Cactaceae,,Echinocactus,,"acanthostephes",,"","Poselg.",Unresolved,,L,WCSP (in review),909536,131615-1,"Allg. Gartenzeitung","21: 102","","1853"
kew-2781541,A,Cactaceae,,Echinocactus,,"aciculatus",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),909537,131616-1,"Hort. Dyck.","341","","1834"
kew-2781544,A,Cactaceae,,Echinocactus,,"acuatus",,"","Link & Otto",Unresolved,,L,WCSP (in review),909540,131619-1,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","3: 424","","1827"
kew-2781546,A,Cactaceae,,Echinocactus,,"acuatus",var.,"corynodes","(Otto ex Pfeiff.) Speg.",Unresolved,,L,WCSP (in review),909542,87167-2,"Anales Mus. Nac. Buenos Aires","III, 4: 494","","1905"
kew-2781549,A,Cactaceae,,Echinocactus,,"acuatus",var.,"sellowii","(Link & Otto) Speg.",Unresolved,,L,WCSP (in review),909545,87170-2,"Anales Mus. Nac. Buenos Aires","III, 4: 494","","1905"
kew-2781552,A,Cactaceae,,Echinocactus,,"acutangulus",,"","Zucc. ex Pfeiff.",Unresolved,,L,WCSP (in review),909548,131620-1,"Enum. Diagn. Cact.","55","","1837"
tro-5104397,A,Cactaceae,,Echinocactus,,"acutispinus",,"","Hildm.",Unresolved,,L,TRO,5104397,,"Deutsche Gärt.-Zeitung","5: 44","44","1895"
kew-2781554,A,Cactaceae,,Echinocactus,,"adversispinus",,"","Muehlenpf.",Unresolved,,L,WCSP (in review),909550,131622-1,"Allg. Gartenzeitung","16: 10","","1848"
kew-2781557,A,Cactaceae,,Echinocactus,,"albatus",,"","A.Dietr.",Unresolved,,L,WCSP (in review),909553,131626-1,"Allg. Gartenzeitung","14: 170","","1846"
kew-2781558,A,Cactaceae,,Echinocactus,,"allardtianus",,"","A.Dietr.",Unresolved,,L,WCSP (in review),909554,131627-1,"Allg. Gartenzeitung","15: 178","","1847"
kew-2781559,A,Cactaceae,,Echinocactus,,"alteolens",,"","Lem.",Unresolved,,L,WCSP (in review),909555,131629-1,"Hortus Van Houtteanus","1(2): 23","","1846"
kew-2781561,A,Cactaceae,,Echinocactus,,"amambayensis",,"","Werderm.",Unresolved,,L,WCSP (in review),909557,87177-2,"Neue Kakteen","88","","1931"
kew-2781562,A,Cactaceae,,Echinocactus,,"amazonicus",,"","Witt",Unresolved,,L,WCSP (in review),909558,87178-2,"Monatsschr. Kakteenk.","12: 29","","1902"
kew-2781564,A,Cactaceae,,Echinocactus,,"ancylacanthus",,"","Monv. ex Labour.",Unresolved,,L,WCSP (in review),909560,131633-1,"Monogr. Cact.","201","","1853"
kew-2781566,A,Cactaceae,,Echinocactus,,"anfractuosus",,"","Mart. ex Pfeiff.",Unresolved,,L,WCSP (in review),909562,131635-1,"Enum. Diagn. Cact.","63","","1837"
kew-2781571,A,Cactaceae,,Echinocactus,,"apricus",,"","Arechav.",Unresolved,,L,WCSP (in review),909567,87186-2,"Anales Mus. Nac. Montevideo","5: 205","","1905"
kew-2781574,A,Cactaceae,,Echinocactus,,"araneolarius",,"","Rchb. ex Walp.",Unresolved,,L,WCSP (in review),909570,,"Repert. Bot. Syst.","2: 317","","1843"
kew-2781576,A,Cactaceae,,Echinocactus,,"arechavaletae",,"","Speg. ex Arechav.",Unresolved,,L,WCSP (in review),909572,131643-1,"Anales Mus. Nac. Montevideo","5: 208","","1905"
tro-5104421,A,Cactaceae,,Echinocactus,,"arechavaletai",,"","Speg.",Unresolved,,L,TRO,5104421,87189-2,"Anales Mus. Nac. Buenos Aires","3(4): 496","496","1905"
kew-2781578,A,Cactaceae,,Echinocactus,,"armatissimus",,"","C.F.Först.",Unresolved,,L,WCSP (in review),909574,131646-1,"Hamburger Garten- Blumenzeitung","17: 162","","1861"
tro-5104426,A,Cactaceae,,Echinocactus,,"arrectus",,"","Otto in Foerster",Unresolved,,L,TRO,5104426,,"Handb. Cacteenk.","346","346","1846"
kew-2781591,A,Cactaceae,,Echinocactus,,"aureicentrua",,"","Backeb.",Unresolved,,L,WCSP (in review),909587,,"Kaktusá?","4: 72","","1933"
tro-5104434,A,Cactaceae,,Echinocactus,,"barcelona",,"","Cact. Journ.",Unresolved,,L,TRO,5104434,,"Cact. J. (London)","2: 79, 175, 191","79",""
kew-2781597,A,Cactaceae,,Echinocactus,,"bertinii",,"","(F.Cels. ex Henrincq.) A.Berger",Unresolved,,L,WCSP (in review),909593,87203-2,"Kakteen","216","","1929"
kew-2781598,A,Cactaceae,,Echinocactus,,"biceras",,"","Jacobi",Unresolved,,L,WCSP (in review),909594,131664-1,"Allg. Gartenzeitung","16: 370","","1848"
kew-2781599,A,Cactaceae,,Echinocactus,,"bicolor",,"","Galeotti ex Pfeiff.",Unresolved,,L,WCSP (in review),909595,87204-2,"Abbild. Beschr. Cact.","2: t. 25","","1848"
kew-2781606,A,Cactaceae,,Echinocactus,,"bicolor",f.,"tricolor","(K.Schum.) Schelle",Unresolved,,L,WCSP (in review),909602,87210-2,"Handb. Kakteenkult.","145","","1907"
kew-2781614,A,Cactaceae,,Echinocactus,,"brachyanthus",,"","Gürke",Unresolved,,L,WCSP (in review),909610,87217-2,"Monatsschr. Kakteenk.","17: 123","","1907"
kew-2781615,A,Cactaceae,,Echinocactus,,"brachycentrus",,"","Salm-Dyck",Unresolved,,L,WCSP (in review),909611,,"Cact. Hort. Dyck.","ed. 2: 31","","1850"
kew-2781620,A,Cactaceae,,Echinocactus,,"brevimammus",,"","Poselg.",Unresolved,,L,WCSP (in review),909616,131679-1,"Allg. Gartenzeitung","21: 102","","1853"
kew-2897932,A,Cactaceae,,Echinocactus,,"cachetianus",,"","(Labour.) Hildm.",Unresolved,,L,WCSP (in review),1020757,,"Gart.-Zeitung (Berlin)","4: 173","","1885"
kew-2781624,A,Cactaceae,,Echinocactus,,"caespititius",,"","Pfeiff. ex Salm-Dyck",Unresolved,,L,WCSP (in review),909620,,"Cact. Hort. Dyck.","ed. 2: 35","","1850"
kew-2781625,A,Cactaceae,,Echinocactus,,"caespitosus",,"","Speg.",Unresolved,,L,WCSP (in review),909621,131684-1,"Anales Mus. Nac. Buenos Aires","11: 495","","1905"
kew-2781629,A,Cactaceae,,Echinocactus,,"candicans",,"","Pfeiff.",Unresolved,Invalid,L,WCSP (in review),909625,131689-1,"Enum. Diagn. Cact.","91","","1837"
kew-2781630,A,Cactaceae,,Echinocactus,,"candidus",,"","Lawr.",Unresolved,,L,WCSP (in review),909626,131690-1,"Gard. Mag. (London)","17: 316","","1841"
tro-5104469,A,Cactaceae,,Echinocactus,,"castaniensis",,"","Miers",Unresolved,,L,TRO,5104469,,"Monatsschr. Kakteenk.","5: 75","75","1895"
tro-5104471,A,Cactaceae,,Echinocactus,,"castaniensis",,"","F.A.C. Weber",Unresolved,,L,TRO,5104471,,"Dict. Hort.","465","465","1896"
tro-5104476,A,Cactaceae,,Echinocactus,,"celsianus",,"","Labour. ex K. Schum.",Unresolved,,L,TRO,5104476,,"Gesamtbeschr. Kakt.","409","409","1898"
kew-2781647,A,Cactaceae,,Echinocactus,,"cephalophorus",,"","Poselg.",Unresolved,,L,WCSP (in review),909643,131697-1,"Allg. Gartenzeitung","21: 102","","1853"
tro-5104485,A,Cactaceae,,Echinocactus,,"cerebriformis",,"","Macloskie",Unresolved,,L,TRO,5104485,,"Rep. Princeton Univ. Exp. Patagonia, Botany","8(2): 593","593","1905"
kew-2781649,A,Cactaceae,,Echinocactus,,"cereiformis",,"","DC.",Unresolved,,L,WCSP (in review),909645,131700-1,"Mém. Mus. Hist. Nat.","17: 115","","1828"
tro-5104487,A,Cactaceae,,Echinocactus,,"chereaunianus",,"","J.F.Cels",Unresolved,,L,TRO,5104487,,"Dict. Hort.","471","471","1896"
kew-2781654,A,Cactaceae,,Echinocactus,,"chloropthalmus",,"","Hook.",Unresolved,,L,WCSP (in review),909650,87256-2,"Bot. Mag.","76: t. 4486","","1850"
kew-2781661,A,Cactaceae,,Echinocactus,,"clava",,"","(Pfeiff.) Poselg.",Unresolved,,L,WCSP (in review),909657,131708-1,"Allg. Gartenzeitung","21: 125","","1853"
kew-2781666,A,Cactaceae,,Echinocactus,,"concinnus",,"","Monv.",Unresolved,,L,WCSP (in review),909662,87265-2,"Hort. Universel","1: 222","","1839"
kew-2781667,A,Cactaceae,,Echinocactus,,"concinnus",var.,"joadii","(Hook.f.) Arechav.",Unresolved,,L,WCSP (in review),909663,87266-2,"Anales Mus. Nac. Montevideo","5: 204","","1905"
tro-5104503,A,Cactaceae,,Echinocactus,,"confertus",,"","Foerster",Unresolved,,L,TRO,5104503,,"Handb. Cacteenk.","346","346","1846"
tro-5104505,A,Cactaceae,,Echinocactus,,"conimamma",,"","Linke ex K. Schum.",Unresolved,,L,TRO,5104505,,"Monatsschr. Kakteenk.","5: 75","75","1895"
kew-2781670,A,Cactaceae,,Echinocactus,,"conoideus",,"","(DC.) Poselg.",Unresolved,,L,WCSP (in review),909666,131717-1,"Allg. Gartenzeitung","21: 107","","1853"
kew-2781671,A,Cactaceae,,Echinocactus,,"conothelos",,"","Regel & E.Klein bis",Unresolved,,L,WCSP (in review),909667,131718-1,"Index Seminum (LE)","1860: 48","","1860"
tro-5104508,A,Cactaceae,,Echinocactus,,"conquades",,"","Foerster",Unresolved,,L,TRO,5104508,,"Handb. Cacteenk.","338","338","1846"
kew-2781672,A,Cactaceae,,Echinocactus,×,"constrictus",,"","Hildm.",Unresolved,,L,WCSP (in review),909668,131720-1,"Monatsschr. Kakteenk.","1: 15","","1891"
tro-5104509,A,Cactaceae,,Echinocactus,,"contractus",,"","Hildm.",Unresolved,,L,TRO,5104509,,"Monatsschr. Kakteenk.","1: 15","15","1891"
tro-5104512,A,Cactaceae,,Echinocactus,,"copoldi",,"","K. Schum.",Unresolved,,L,TRO,5104512,,"Gesamtbeschr. Kakt.","357","357","1898"
tro-100328039,A,Cactaceae,,Echinocactus,,"cornigerus",,"","DC.",Unresolved,,L,TRO,100328039,131725-1,"Mém. Mus. Hist. Nat.","17: 36","36","1828"
kew-2781681,A,Cactaceae,,Echinocactus,,"corrugatus",,"","(Gillies ex Loudon) Steud.",Unresolved,,L,WCSP (in review),909677,131726-1,"Nomencl. Bot.","ed. 2, 1: 536","","1840"
kew-2781683,A,Cactaceae,,Echinocactus,,"corynodes",,"","Otto ex Pfeiff.",Unresolved,,L,WCSP (in review),909679,,"Enum. Diagn. Cact.","55","","1837"
kew-2781687,A,Cactaceae,,Echinocactus,,"courantii",,"","Lem.",Unresolved,,L,WCSP (in review),909683,131729-1,"Cact. Aliq. Nov.","20","","1838"
kew-2781690,A,Cactaceae,,Echinocactus,,"crassihamatus",,"","F.A.C.Weber",Unresolved,,L,WCSP (in review),909686,87284-2,"Dict. Hort.","1: 468","","1896"
tro-5104540,A,Cactaceae,,Echinocactus,,"criocereus",,"","Lem.",Unresolved,,L,TRO,5104540,,"Monogr. Cact.","178","178","1853"
kew-2781692,A,Cactaceae,,Echinocactus,,"criocerus",,"","Lem. ex Labour.",Unresolved,,L,WCSP (in review),909688,131734-1,"Monogr. Cact.","178","","1853"
kew-2781695,A,Cactaceae,,Echinocactus,,"cristatus",,"","Lawr.",Unresolved,,L,WCSP (in review),909691,131736-1,"Gard. Mag. (London)","17: 316","","1841"
kew-2781697,A,Cactaceae,,Echinocactus,,"cumingii",,"","Hopffer",Unresolved,,L,WCSP (in review),909693,131739-1,"Allg. Gartenzeitung","11: 225","","1843"
kew-2781698,A,Cactaceae,,Echinocactus,,"cumingii",,"","Regel & E.Klein bis",Unresolved,Illegitimate,L,WCSP (in review),909694,131738-1,"Index Seminum (LE)","1860: 48","","1860"
tro-5104546,A,Cactaceae,,Echinocactus,,"cupulatus",,"","Foerster",Unresolved,,L,TRO,5104546,,"Hamburger Garten- Blumenzeitung","17: 161","161","1861"
tro-5104553,A,Cactaceae,,Echinocactus,,"darrahii",,"","K. Schum.",Unresolved,,L,TRO,5104553,,"Monatsschr. Kakteenk.","12: 21","21","1902"
kew-2781706,A,Cactaceae,,Echinocactus,,"debilispinus",,"","A.Berg",Unresolved,,L,WCSP (in review),909702,131748-1,"Allg. Gartenzeitung","8: 131","","1840"
kew-2781707,A,Cactaceae,,Echinocactus,,"decaisnei",,"","(Lem.) Steud.",Unresolved,,L,WCSP (in review),909703,131749-1,"Nomencl. Bot.","ed. 2, 1: 536","","1840"
tro-5104563,A,Cactaceae,,Echinocactus,,"deflexispinus",,"","Gruson in Schumann",Unresolved,,L,TRO,5104563,,"Gesamtbeschr. Kakt.","343","343","1898"
tro-5104565,A,Cactaceae,,Echinocactus,,"deminutus",,"","Gürke",Unresolved,,L,TRO,5104565,87294-2,"Monatsschr. Kakteenk.","16: 103","103","1906"
tro-5104566,A,Cactaceae,,Echinocactus,,"densus",,"","Steud.",Unresolved,,L,TRO,5104566,131752-1,"Nomencl. Bot.","1: 536","536","1840"
kew-2781737,A,Cactaceae,,Echinocactus,,"depressus",,"","(Haw.) DC.",Unresolved,,L,WCSP (in review),909733,131755-1,"Prodr.","3: 463","","1828"
tro-5104587,A,Cactaceae,,Echinocactus,,"dicracanthus",,"","Hortus ex Forbes",Unresolved,,L,TRO,5104587,131757-1,"Journ. Hort. Tour Germ.","160","160","1837"
kew-2781740,A,Cactaceae,,Echinocactus,,"dietrichii",,"","Heynh.",Unresolved,,L,WCSP (in review),909736,131759-1,"Alph. Aufz. Gew.","2: 92","","1846"
kew-2781743,A,Cactaceae,,Echinocactus,,"disciformis",,"","(DC.) K.Schum.",Unresolved,,L,WCSP (in review),909739,87320-2,"Nat. Pflanzenfam.","3(6)a: 189","","1894"
tro-5104593,A,Cactaceae,,Echinocactus,,"dolichocentrus",,"","Salm-Dyck",Unresolved,,L,TRO,5104593,,"Cact. Hort. Dyck.","22","22","1844"
tro-5104594,A,Cactaceae,,Echinocactus,,"drageanus",,"","Moerder",Unresolved,,L,TRO,5104594,87322-2,"Rev. Hort.","67: 186","186","1895"
kew-2781746,A,Cactaceae,,Echinocactus,,"dregeanus",,"","W.Moeller",Unresolved,,L,WCSP (in review),909742,131763-1,"Rev. Hort.","67: 186","","1895"
tro-5104595,A,Cactaceae,,Echinocactus,,"droegeanus",,"","Hildm. ex Schumann, Walther",Unresolved,,L,TRO,5104595,,"Gesamtbeschr. Kakt.","438","438","1898"
kew-2781748,A,Cactaceae,,Echinocactus,,"durangensis",,"","Runge",Unresolved,,L,WCSP (in review),909744,87323-2,"Hamburger Garten- Blumenzeitung","56: 231","","1890"
tro-5104603,A,Cactaceae,,Echinocactus,,"echinatus",,"","J. Forbes",Unresolved,,L,TRO,5104603,131769-1,"Journ. Hort. Tour Germ.","152","152","1837"
kew-2781757,A,Cactaceae,,Echinocactus,,"elachisanthus",,"","F.A.C.Weber",Unresolved,,L,WCSP (in review),909753,87331-2,"Bull. Mus. Hist. Nat. (Paris)","11: 387","","1904"
tro-5105240,A,Cactaceae,,Echinocactus,,"elatior",,"","Lem.",Unresolved,,L,TRO,5105240,,"Cact. Gen. Sp. Nov.","23","23","1839"
kew-2781760,A,Cactaceae,,Echinocactus,,"elegans",,"","Pfeiff.",Unresolved,Invalid,L,WCSP (in review),909756,131775-1,"Enum. Diagn. Cact.","86","","1837"
kew-2781761,A,Cactaceae,,Echinocactus,,"elephantidens",,"","Poselg.",Unresolved,,L,WCSP (in review),909757,131776-1,"Allg. Gartenzeitung","21: 102","","1853"
kew-2781762,A,Cactaceae,,Echinocactus,,"ellemeetii",,"","Miq.",Unresolved,,L,WCSP (in review),909758,131777-1,"Ned. Kruidk. Arch.","4: 337","","1859"
tro-100328061,A,Cactaceae,,Echinocactus,,"ensiferus",,"","Lem.",Unresolved,,L,TRO,100328061,,"Cact. Aliq. Nov.","26","26","1838"
kew-2781769,A,Cactaceae,,Echinocactus,,"erectocentrus",,"","Coult.",Unresolved,,L,WCSP (in review),909765,,"Contr. U. S. Natl. Herb.","3: 376","","1895"
kew-2781770,A,Cactaceae,,Echinocactus,,"erectus",,"","Poselg.",Unresolved,,L,WCSP (in review),909766,131783-1,"Allg. Gartenzeitung","21: 126","","1853"
kew-2781771,A,Cactaceae,,Echinocactus,,"erinaceus",,"","(Haw.) Lem.",Unresolved,,L,WCSP (in review),909767,131784-1,"Cact. Aliq. Nov.","16","","1838"
kew-2781772,A,Cactaceae,,Echinocactus,×,"erubescens",,"","Osten",Unresolved,,L,WCSP (in review),909768,288411-2,"Anales Mus. Hist. Nat. Montevideo","II, 5(1): 47","","1941"
kew-2781783,A,Cactaceae,,Echinocactus,,"fascicularis",,"","(Meyen) Steud.",Unresolved,,L,WCSP (in review),909778,131795-1,"Nomencl. Bot.","ed. 2, 1: 536","","1840"
tro-5104643,A,Cactaceae,,Echinocactus,,"fennellii",,"","F. Haage",Unresolved,,L,TRO,5104643,,"Gesamtbeschr. Kakt.","409","409","1898"
tro-5104644,A,Cactaceae,,Echinocactus,,"ferox",,"","Spreng.",Unresolved,,L,TRO,5104644,,"Monatsschr. Kakteenk.","4: 193","193","1894"
kew-2781784,A,Cactaceae,,Echinocactus,,"fidaianus",,"","(Backeb.) Backeb.",Unresolved,,L,WCSP (in review),909779,131796-1,"Kakteen-Freund","2: 104","","1933"
kew-2781785,A,Cactaceae,,Echinocactus,,"fiebrigii",,"","Gürke",Unresolved,,L,WCSP (in review),909780,87351-2,"Notizbl. Königl. Bot. Gart. Berlin","4: 183","","1905"
tro-5104647,A,Cactaceae,,Echinocactus,,"flavicoma",,"","Endl.",Unresolved,,L,TRO,5104647,,"Monatsschr. Kakteenk.","19: 139","139","1909"
kew-2781792,A,Cactaceae,,Echinocactus,,"flexuosus",,"","A.Dietr.",Unresolved,,L,WCSP (in review),909787,131804-1,"Allg. Gartenzeitung","19: 347","","1851"
kew-2781793,A,Cactaceae,,Echinocactus,,"floricomus",,"","Arechav.",Unresolved,,L,WCSP (in review),909788,87356-2,"Anales Mus. Nac. Montevideo","5: 183","","1905"
kew-2781794,A,Cactaceae,,Echinocactus,,"fluctuosus",,"","A.Dietr.",Unresolved,,L,WCSP (in review),909789,131806-1,"Allg. Gartenzeitung","19: 154","","1851"
kew-2781795,A,Cactaceae,,Echinocactus,,"fobeanus",,"","Mieckley",Unresolved,,L,WCSP (in review),909790,87357-2,"Monatsschr. Kakteenk.","17: 187","","1907"
kew-2781796,A,Cactaceae,,Echinocactus,,"foersteri",,"","Stieber",Unresolved,,L,WCSP (in review),909791,,"Bot. Zeitung (Berlin)","5: 491","","1847"
kew-2781797,A,Cactaceae,,Echinocactus,,"foliosus",,"","(Gillies ex Loudon) Steud.",Unresolved,,L,WCSP (in review),909792,131809-1,"Nomencl. Bot.","ed. 2, 1: 536","","1840"
kew-2781803,A,Cactaceae,,Echinocactus,,"fricii",,"","Arechav.",Unresolved,,L,WCSP (in review),909798,87362-2,"Anales Mus. Nac. Montevideo","5: 244","","1905"
kew-2781810,A,Cactaceae,,Echinocactus,,"gemmatus",,"","Otto",Unresolved,,L,WCSP (in review),909805,131822-1,"Allg. Gartenzeitung","1: 365","","1833"
kew-2781835,A,Cactaceae,,Echinocactus,,"gielsdorfianus",,"","Werderm.",Unresolved,,L,WCSP (in review),909829,87391-2,"Monatsschr. Deutsch. Kakteen-Ges.","1: 215","","1929"
tro-5104689,A,Cactaceae,,Echinocactus,,"gigas",,"","Pfeiffer ex Foerster",Unresolved,,L,TRO,5104689,,"Handb. Cacteenk.","347","347","1846"
tro-5104690,A,Cactaceae,,Echinocactus,,"gilliesii",,"","Salm-Dyck",Unresolved,,L,TRO,5104690,,"Cact. Hort. Dyck.","22","22","1844"
tro-5104727,A,Cactaceae,,Echinocactus,,"glabrescens",,"","F.A.C. Weber",Unresolved,,L,TRO,5104727,,"Monatsschr. Kakteenk.","8: 98","98","1898"
kew-2781837,A,Cactaceae,,Echinocactus,,"gladiatus",,"","Link & Otto",Unresolved,,L,WCSP (in review),909831,131831-1,"Verh. Vereins Beförd. Gartenbaues Königl. Preuss. Staaten","3: 426","","1827"
tro-5104695,A,Cactaceae,,Echinocactus,,"glanduliger",,"","Poselger",Unresolved,,L,TRO,5104695,,"Allg. Gartenzeitung","21: 102","102","1853"
kew-2781838,A,Cactaceae,,Echinocactus,,"glanduligerus",,"","Poselg.",Unresolved,,L,WCSP (in review),909832,131832-1,"Allg. Gartenzeitung","21: 102","","1853"
kew-2781845,A,Cactaceae,,Echinocactus,,"grandicornis",,"","Lem.",Unresolved,,L,WCSP (in review),909839,131839-1,"Cact. Gen. Sp. Nov.","30","","1839"
kew-2781850,A,Cactaceae,,Echinocactus,,"griseispinus",,"","Jacobi",Unresolved,,L,WCSP (in review),909844,131841-1,"Allg. Gartenzeitung","24: 99","","1856"
kew-2781851,A,Cactaceae,,Echinocactus,,"grossei",,"","K.Schum.",Unresolved,,L,WCSP (in review),909845,87402-2,"Monatsschr. Kakteenk.","9: 44","","1899"
kew-2781852,A,Cactaceae,,Echinocactus,,"grusonii",,"","Hildm.",Accepted,,M,WCSP (in review),909846,87403-2,"Deutsche Gärtn.-Zeitung","1886(3): 27","","1886"
kew-2781855,A,Cactaceae,,Echinocactus,,"haageanus",,"","(Linke) C.F.Först.",Unresolved,,L,WCSP (in review),909849,,"Handb. Cakteenk.","ed. 2: 469","","1885"
kew-2781864,A,Cactaceae,,Echinocactus,,"hamulosus",,"","Regel",Unresolved,,L,WCSP (in review),909858,131854-1,"Index Seminum (LE)","1856: 34","","1856"
kew-2781867,A,Cactaceae,,Echinocactus,,"haselbergii",,"","C.F.Först.",Unresolved,,L,WCSP (in review),909861,,"Handb. Cakteenk.","ed. 2: 563","","1885"
kew-2781871,A,Cactaceae,,Echinocactus,,"helianthodiscus",,"","Lem. ex Salm-Dyck",Unresolved,,L,WCSP (in review),909865,131861-1,"Cact. Hort. Dyck.","17","","1841"
kew-2781875,A,Cactaceae,,Echinocactus,,"hemifossus",,"","Lem.",Unresolved,,L,WCSP (in review),909869,131863-1,"Ill. Hort.","5(Misc.): 10","","1858"
kew-2781879,A,Cactaceae,,Echinocactus,,"heterochromus",,"","F.A.C.Weber",Unresolved,,L,WCSP (in review),909873,87424-2,"Dict. Hort.","1: 468","","1896"
kew-2781880,A,Cactaceae,,Echinocactus,,"heteromorphus",,"","Poselg.",Unresolved,,L,WCSP (in review),909874,131869-1,"Allg. Gartenzeitung","21: 126","","1853"
kew-2781881,A,Cactaceae,,Echinocactus,,"hexacanthus",,"","Muehlenpf.",Unresolved,,L,WCSP (in review),909875,131870-1,"Allg. Gartenzeitung","14: 369","","1846"
kew-2781887,A,Cactaceae,,Echinocactus,,"hexaedrophorus",f.,"labouretianus","(K.Schum.) Schelle",Unresolved,,L,WCSP (in review),909881,87429-2,"Handb. Kakteenkult.","199","","1907"
kew-2781889,A,Cactaceae,,Echinocactus,,"hexaedrophorus",f.,"major","(Quehl) Schelle",Unresolved,,L,WCSP (in review),909883,87432-2,"Handb. Kakteenkult.","199","","1907"
kew-2781891,A,Cactaceae,,Echinocactus,,"hexaedrus",,"","Scheidw.",Unresolved,,L,WCSP (in review),909885,131872-1,"Bull. Acad. Roy. Sci. Bruxelles","6: 89","","1839"
kew-2781892,A,Cactaceae,,Echinocactus,,"heyderi",,"","A.Dietr.",Unresolved,,L,WCSP (in review),909886,131873-1,"Allg. Gartenzeitung","14: 170","","1846"
tro-5104752,A,Cactaceae,,Echinocactus,,"heynei",,"","Markgr.",Unresolved,,L,TRO,5104752,,"Monatsschr. Kakteenk.","20: 190","190","1910"
tro-5104754,A,Cactaceae,,Echinocactus,,"hoffmannseggii",,"","K. Schum.",Unresolved,,L,TRO,5104754,,"Gesamtbeschr. Kakt.","426","426","1898"
kew-2781895,A,Cactaceae,,Echinocactus,,"hookeri",,"","Muehlenpf.",Unresolved,,L,WCSP (in review),909889,131877-1,"Allg. Gartenzeitung","13: 345","","1845"
kew-2781897,A,Cactaceae,,Echinocactus,,"horizonthalonius",,"","Lem.",Accepted,,M,WCSP (in review),909891,131879-1,"Cact. Gen. Sp. Nov.","19","","1839"
kew-2781904,A,Cactaceae,,Echinocactus,,"horizonthalonius",subsp.,"nicholii","(L.D.Benson) U.Guzmán",Accepted,,L,WCSP (in review),909898,70029538-1,"Cactaceae Syst. Init.","16: 17","","2003"
kew-2781913,A,Cactaceae,,Echinocactus,,"huottii",,"","Cels",Unresolved,,L,WCSP (in review),909907,131885-1,"Portef. Hort.","1: 216","","1847"
kew-2781914,A,Cactaceae,,Echinocactus,,"hybocentrus",,"","Lehm. ex Pfeiff.",Unresolved,,L,WCSP (in review),909908,131886-1,"Enum. Diagn. Cact.","65","","1837"
kew-2781916,A,Cactaceae,,Echinocactus,,"hypocrateriformis",,"","Otto & A.Dietr.",Unresolved,,L,WCSP (in review),909910,131888-1,"Allg. Gartenzeitung","6: 169","","1838"
