ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26624115,P,Polypodiaceae,,Lepisorus,,"marginatus",,"","Ching",Accepted,,M,TRO,26624115,17549280-1,"Fl. Tsinling.","2: 184, 233-234","184","1974"
tro-50059698,P,Polypodiaceae,,Lepisorus,,"medogensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50059698,17509280-1,"Acta Phytotax. Sin.","22(5): 401, pl. 2, f. 2","401","1984"
tro-26623502,P,Polypodiaceae,,Lepisorus,,"megasorus",,"","(C. Chr.) Ching",Accepted,,M,TRO,26623502,17336690-1,"Bull. Fan Mem. Inst. Biol.","4(3): 79-80","79","1933"
tro-100352086,P,Polypodiaceae,,Lepisorus,,"mehrae",,"","Fraser-Jenk.",Accepted,,M,TRO,100352086,17570010-1,"New Sp. Syndr. Indian Pteridol.","159","159",""
tro-100356643,P,Polypodiaceae,,Lepisorus,,"miyoshianus",,"","(Makino) Fraser-Jenk.",Accepted,,M,TRO,100356643,77100106-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","37","37","2008"
tro-26613580,P,Polypodiaceae,,Lepisorus,,"morrisonensis",,"","(Hayata) H. Itô",Accepted,,M,TRO,26613580,17402260-1,"J. Jap. Bot.","11(2): 92","92","1935"
tro-50065399,P,Polypodiaceae,,Lepisorus,,"myriosorus",,"","Ching",Accepted,,M,TRO,50065399,17523520-1,"Wuyi Sci. J.","1(1): 11","11","1981"
tro-26621882,P,Polypodiaceae,,Lepisorus,,"namegatae",,"","(Sa. Kurata) Ching & Y.X. Ling",Accepted,,M,TRO,26621882,17514640-1,"Acta Bot. Yunnan.","5(1): 16","16","1983"
tro-26612754,P,Polypodiaceae,,Lepisorus,,"nudus",,"","(Hook.) Ching",Accepted,,M,TRO,26612754,17336700-1,"Bull. Fan Mem. Inst. Biol.","4(3): 83","83","1933"
tro-50062906,P,Polypodiaceae,,Lepisorus,,"nyalamensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,50062906,17506590-1,"Fl. Xizangica","1: 311, pl. 76, f. 8-12","311","1983"
tro-26623503,P,Polypodiaceae,,Lepisorus,,"obscurevenulosus",,"","(Hayata) Ching",Accepted,,M,TRO,26623503,17336710-1,"Bull. Fan Mem. Inst. Biol.","4(3): 76-77","76","1933"
tro-26610528,P,Polypodiaceae,,Lepisorus,,"oligolepidus",,"","(Baker) Ching",Accepted,,M,TRO,26610528,17336720-1,"Bull. Fan Mem. Inst. Biol.","4(3): 80","80","1933"
tro-26600180,P,Polypodiaceae,,Lepisorus,,"onoei",,"","(Franch. & Sav.) Ching",Accepted,,M,TRO,26600180,17336730-1,"Bull. Fan Mem. Inst. Biol.","4(3): 87","87","1933"
tro-26610539,P,Polypodiaceae,,Lepisorus,,"oosphaerus",,"","(C. Chr.) Ching",Accepted,,M,TRO,26610539,17336740-1,"Bull. Fan Mem. Inst. Biol., Bot.","4(3): 70","70","1933"
tro-50195586,P,Polypodiaceae,,Lepisorus,,"paleparaphysus",,"","Y.X. Lin",Accepted,,M,TRO,50195586,,"Fl. Reipubl. Popularis Sin.","6(2): 347","347","2000"
tro-26623240,P,Polypodiaceae,,Lepisorus,,"paohuashanensis",,"","Ching",Accepted,,M,TRO,26623240,17550840-1,"Fl. Jiangsuensis [transliteration]","1: 74, 467, f. 113","74","1977"
tro-26621867,P,Polypodiaceae,,Lepisorus,,"papakensis",,"","(Masam.) Ching & Y.X. Ling",Accepted,,M,TRO,26621867,17514650-1,"Acta Bot. Yunnan.","5(1): 7","7","1983"
tro-26621870,P,Polypodiaceae,,Lepisorus,,"patungensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621870,17508080-1,"Acta Bot. Yunnan.","5(1): 11","11","1983"
tro-50062382,P,Polypodiaceae,,Lepisorus,,"petiolatus",,"","Ching ex Y.X. Ling",Accepted,,M,TRO,50062382,,"Acta Phytotax. Sin.","31(5): 475-476, pl. 1, f. 1","475","1993"
tro-26621869,P,Polypodiaceae,,Lepisorus,,"pseudoclathratus",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621869,17508090-1,"Acta Bot. Yunnan.","5(1): 10-11, pl. 10, f. 3","10","1983"
tro-50061249,P,Polypodiaceae,,Lepisorus,,"pseudonudus",,"","Ching",Accepted,,M,TRO,50061249,17336770-1,"Bull. Fan Mem. Inst. Biol.","4(3): 83-85","83","1933"
tro-26623505,P,Polypodiaceae,,Lepisorus,,"pseudoussuriensis",,"","Tagawa",Accepted,,M,TRO,26623505,17402290-1,"Acta Phytotax. Geobot.","5(2): 110","110","1936"
tro-26603527,P,Polypodiaceae,,Lepisorus,,"schraderi",,"","(Mett.) Ching",Accepted,,M,TRO,26603527,17336780-1,"Bull. Fan Mem. Inst. Biol.","4(3): 51","51","1933"
tro-26613581,P,Polypodiaceae,,Lepisorus,,"scolopendrium",,"","(Buch.-Ham. ex D. Don) Mehra & Bir",Accepted,,M,TRO,26613581,17442160-1,"Res. Bull. Panjab Univ. Sci.","15: 168","168","1964"
tro-26621886,P,Polypodiaceae,,Lepisorus,,"shansiensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,26621886,17508110-1,"Acta Bot. Yunnan.","5(1): 18-19, pl. 8","18","1983"
tro-26621875,P,Polypodiaceae,,Lepisorus,,"shensiensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621875,17508130-1,"Acta Bot. Yunnan.","5(1): 14","14","1983"
tro-26617795,P,Polypodiaceae,,Lepisorus,,"sinensis",,"","(H. Christ) Ching",Accepted,,M,TRO,26617795,17336910-1,"Bull. Fan Mem. Inst. Biol.","4(3): 63-64","63","1933"
tro-50051459,P,Polypodiaceae,,Lepisorus,,"sinicus",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051459,17508140-1,"Bull. Bot. Res., Harbin","3(4): 2, f. 1","2","1983"
tro-50106273,P,Polypodiaceae,,Lepisorus,,"sinuatus",,"","(Ching & S.K. Wu) S.L. Yu",Accepted,,M,TRO,50106273,17567910-1,"Acta Phytotax. Sin.","35(4): 343","343","1997"
tro-26610542,P,Polypodiaceae,,Lepisorus,,"sordidus",,"","(C. Chr.) Ching",Accepted,,M,TRO,26610542,1159262-2,"Bull. Fan Mem. Inst. Biol.","4(3): 78-79","78","1933"
tro-26621871,P,Polypodiaceae,,Lepisorus,,"soulieanus",,"","(H. Christ) Ching & S.K. Wu",Accepted,,M,TRO,26621871,17514660-1,"Acta Bot. Yunnan.","5(1): 11-12","11","1983"
tro-50195582,P,Polypodiaceae,,Lepisorus,,"stenistus",,"","(C.B. Clarke) Y.X. Lin",Accepted,,M,TRO,50195582,,"Fl. Reipubl. Popularis Sin.","6(2): 69","69","2000"
tro-26610543,P,Polypodiaceae,,Lepisorus,,"subconfluens",,"","Ching",Accepted,,M,TRO,26610543,17336800-1,"Bull. Fan Mem. Inst. Biol.","4(3): 85","85","1933"
tro-26610531,P,Polypodiaceae,,Lepisorus,,"sublinearis",,"","(Baker ex Takeda) Ching",Accepted,,M,TRO,26610531,17336810-1,"Bull. Fan Mem. Inst. Biol.","4(3): 78","78","1933"
tro-26610530,P,Polypodiaceae,,Lepisorus,,"suboligolepidus",,"","Ching",Accepted,,M,TRO,26610530,17336820-1,"Bull. Fan Mem. Inst. Biol.","4(3): 77-78","77","1933"
tro-50195588,P,Polypodiaceae,,Lepisorus,,"subsessilis",,"","Ching ex Y.X. Lin",Accepted,,M,TRO,50195588,20002371-1,"Fl. Reipubl. Popularis Sin.","6(2): 347","347","2000"
tro-26621868,P,Polypodiaceae,,Lepisorus,,"thaipaiensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621868,17508160-1,"Acta Bot. Yunnan.","5(1): 8-9, pl. 10, f. 5","8","1983"
tro-26600181,P,Polypodiaceae,,Lepisorus,,"thunbergianus",,"","(Kaulf.) Ching",Accepted,,M,TRO,26600181,17336830-1,"Bull. Fan Mem. Inst. Biol.","4(3): 88-89","88","1933"
tro-50061340,P,Polypodiaceae,,Lepisorus,,"thunbergianus",var.,"subspathulatus","(Hook.) Ching",Accepted,,L,TRO,50061340,,"Bull. Fan Mem. Inst. Biol.","4(3): 89-90","89","1933"
tro-50061365,P,Polypodiaceae,,Lepisorus,,"thunbergianus",var.,"thunbergianus","",Accepted,,L,TRO,50061365,,"","","",""
tro-50062907,P,Polypodiaceae,,Lepisorus,,"tibeticus",,"","Ching & S.K. Wu",Accepted,,M,TRO,50062907,17506600-1,"Fl. Xizangica","1: 311-312, pl. 28, f. 8-13, pl. 8, f. 3-4","311","1983"
tro-26612071,P,Polypodiaceae,,Lepisorus,,"tosaensis",,"","(Makino) H. Itô",Accepted,,M,TRO,26612071,17402320-1,"J. Jap. Bot.","11(2): 93","93","1935"
tro-50195584,P,Polypodiaceae,,Lepisorus,,"tricholepis",,"","K.H. Shing ex Y.X. Lin",Accepted,,M,TRO,50195584,20002369-1,"Fl. Reipubl. Popularis Sin.","6(2): 347, pl. 13, f. 1-4","347","2000"
tro-26612073,P,Polypodiaceae,,Lepisorus,,"uchiyamae",,"","(Makino) H. Itô",Accepted,,M,TRO,26612073,17402330-1,"J. Jap. Bot.","11(2): 93","93","1935"
tro-50071305,P,Polypodiaceae,,Lepisorus,,"undulatus",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50071305,17510320-1,"Bull. Bot. Res., Harbin","4(4): 23, f. 52","23","1984"
tro-26600183,P,Polypodiaceae,,Lepisorus,,"ussuriensis",,"","(Regel & Maack) Ching",Accepted,,M,TRO,26600183,17336840-1,"Bull. Fan Mem. Inst. Biol.","4(3): 91-92","91","1933"
tro-50063026,P,Polypodiaceae,,Lepisorus,,"variabilis",,"","Ching & S.K. Wu",Accepted,,M,TRO,50063026,17506560-1,"Fl. Xizangica","1: 308-309","308","1983"
tro-26621877,P,Polypodiaceae,,Lepisorus,,"venosus",,"","Ching & S.K. Wu",Accepted,,M,TRO,26621877,17508170-1,"Acta Bot. Yunnan.","5(1): 15","15","1983"
tro-50062891,P,Polypodiaceae,,Lepisorus,,"virescens",,"","Ching & S.K. Wu",Accepted,,M,TRO,50062891,17506550-1,"Fl. Xizangica","1: 306-307, pl. 77, f. 1-5","306","1983"
tro-26617796,P,Polypodiaceae,,Lepisorus,,"vittarioides",,"","Ching",Accepted,,M,TRO,26617796,17336920-1,"Bull. Fan Mem. Inst. Biol.","4(3): 64-65","64","1933"
tro-50106272,P,Polypodiaceae,,Lepisorus,,"waltonii",,"","(Ching) S.L. Yu",Accepted,,M,TRO,50106272,17567900-1,"Acta Phytotax. Sin.","35(4): 343","343","1997"
tro-50195581,P,Polypodiaceae,,Lepisorus,,"xiphiopteris",,"","(Baker) W.M. Chu ex Y.X. Lin",Accepted,,M,TRO,50195581,20002351-1,"Fl. Reipubl. Popularis Sin.","6(2): 68","68","2000"
tro-26613634,P,Polypodiaceae,,Leptochilus,,"axillaris",,"","(Cav.) Kaulf.",Accepted,,M,TRO,26613634,1098253-2,"Enum. Filic.","147, pl. 1, f. 10","147","1824"
tro-50144185,P,Polypodiaceae,,Leptochilus,,"boivinii",,"","(Mett. ex Kuhn) C. Chr.",Accepted,,M,TRO,50144185,17132480-1,"Index Filic.","384","384","1905"
tro-50051418,P,Polypodiaceae,,Leptochilus,,"buergerianus",,"","(Miq.) Bosman",Accepted,,M,TRO,50051418,60433442-2,"Leiden Bot. Ser.","14: 114","114","1991"
tro-50065530,P,Polypodiaceae,,Leptochilus,,"cantoniensis",,"","(Baker) Ching",Accepted,,M,TRO,50065530,17337380-1,"Bull. Fan Mem. Inst. Biol.","4(10): 343-344","343","1933"
tro-26625427,P,Polypodiaceae,,Leptochilus,,"cordatus",,"","(H. Christ) Ching",Accepted,,M,TRO,26625427,17337410-1,"Bull. Fan Mem. Inst. Biol.","4(10): 343","343","1933"
tro-26609803,P,Polypodiaceae,,Leptochilus,,"decurrens",,"","Blume",Accepted,,M,TRO,26609803,17132550-1,"Enum. Pl. Javae","fasc. 2: 206","206","1828"
tro-50196226,P,Polypodiaceae,,Leptochilus,,"digitatus",,"","(Baker) Noot.",Accepted,,M,TRO,50196226,17568160-1,"Blumea","42(2): 282, pl. 7, f. 9","282","1997"
tro-100356648,P,Polypodiaceae,,Leptochilus,,"dolichopterus",,"","(Copel.) Fraser-Jenk.",Accepted,,M,TRO,100356648,77100144-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","62","62","2008"
tro-50181175,P,Polypodiaceae,,Leptochilus,,"ellipticus",,"","(Thunb.) Noot.",Accepted,,M,TRO,50181175,17568170-1,"Blumea","42(2): 283-285, pl. 1, f. 3, pl. 8, f. 11, 14","283","1997"
tro-50196154,P,Polypodiaceae,,Leptochilus,,"hemionitideus",,"","(Wall. ex C. Presl) Noot.",Accepted,,M,TRO,50196154,17568180-1,"Blumea","42(2): 285","285","1997"
tro-100356649,P,Polypodiaceae,,Leptochilus,,"insignis",,"","(Blume) Fraser-Jenk.",Accepted,,M,TRO,100356649,77100143-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","62","62","2008"
tro-50196266,P,Polypodiaceae,,Leptochilus,,"listeri",,"","(Baker) C. Chr.",Accepted,,M,TRO,50196266,17132760-1,"Index Filic.","fasc. 7: 386","386","1906"
tro-26609372,P,Polypodiaceae,,Leptochilus,,"lomarioides",,"","Blume",Accepted,,M,TRO,26609372,17132770-1,"Enum. Pl. Javae","206","206","1828"
tro-50241431,P,Polypodiaceae,,Leptochilus,,"macrophyllus",,"","(Blume) Noot.",Accepted,,L,TRO,50241431,,"","","",""
tro-50196167,P,Polypodiaceae,,Leptochilus,,"macrophyllus",var.,"fluviatilis","(Lauterb.) Noot.",Accepted,,L,TRO,50196167,17568200-1,"Blumea","42(2): 289-290, pl. 1, f. 7, pl. 8, f. 16","289","1997"
tro-100356653,P,Polypodiaceae,,Leptochilus,,"pedunculatus",,"","(Hook. & Grev.) Fraser-Jenk.",Accepted,,M,TRO,100356653,77100145-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","62","62","2008"
tro-50184125,P,Polypodiaceae,,Leptochilus,,"perakensis",,"","(Bedd.) C. Chr.",Accepted,,M,TRO,50184125,17132900-1,"Index Filic.","387","387","1906"
tro-100356654,P,Polypodiaceae,,Leptochilus,,"pothifolius",,"","(Buch.-Ham. ex D. Don) Fraser-Jenk.",Accepted,,M,TRO,100356654,77100140-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","60","60","2008"
tro-100356655,P,Polypodiaceae,,Leptochilus,,"pteropus",,"","(Blume) Fraser-Jenk.",Accepted,,M,TRO,100356655,77100141-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","62","62","2008"
tro-50144188,P,Polypodiaceae,,Leptochilus,,"salicinus",,"","(Hook.) C. Chr.",Accepted,,M,TRO,50144188,17132990-1,"Index Filic.","17, 387","17","1905"
tro-50051419,P,Polypodiaceae,,Leptochilus,,"subhemionitideus",,"","(H. Christ) Bosman",Accepted,,M,TRO,50051419,60433443-2,"Leiden Bot. Ser.","14: 117, f. 27","117","1991"
tro-100362282,P,Polypodiaceae,,Leucotrichum,,"mitchellae",,"","(Baker) Labiak",Accepted,,M,TRO,100362282,77105828-1,"Taxon","59(3): 917, f. 2E, 3N-P","917","2010"
tro-100362283,P,Polypodiaceae,,Leucotrichum,,"mortonii",,"","(Copel.) Labiak",Accepted,,M,TRO,100362283,77105813-1,"Taxon","59(3): 917–919, f. 3A-D","917","2010"
tro-100362280,P,Polypodiaceae,,Leucotrichum,,"organense",,"","(Gardner) Labiak",Accepted,,M,TRO,100362280,77105814-1,"Taxon","59(3): 915, 919, f. 3E-H","915","2010"
tro-100362284,P,Polypodiaceae,,Leucotrichum,,"pseudomitchellae",,"","(Lellinger) Labiak",Accepted,,M,TRO,100362284,77105829-1,"Taxon","59(3): 919, f. 3N-P","919","2010"
tro-100362285,P,Polypodiaceae,,Leucotrichum,,"schenckii",,"","(Hieron.) Labiak",Accepted,,M,TRO,100362285,77105815-1,"Taxon","59(3): 920, f. 3I-L","920","2010"
tro-26610144,P,Polypodiaceae,,Loxogramme,,"abyssinica",,"","(Baker) M.G. Price",Accepted,,M,TRO,26610144,17515690-1,"Amer. Fern J.","74: 61","61","1984"
tro-50196635,P,Polypodiaceae,,Loxogramme,,"acroscopa",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,50196635,17339860-1,"Dansk Bot. Ark.","6: 49, pl. 5, f. 4","49","1929"
tro-26618941,P,Polypodiaceae,,Loxogramme,,"assimilis",,"","Ching",Accepted,,M,TRO,26618941,17339890-1,"Bull. Dept. Biol. Sun Yatsen Univ.","6: 31","31","1933"
tro-26605843,P,Polypodiaceae,,Loxogramme,,"buettneri",,"","(Kuhn) C. Chr.",Accepted,,M,TRO,26605843,,"Index Filic., Suppl. 1,","Prel.: 21","21","1917"
tro-26618942,P,Polypodiaceae,,Loxogramme,,"chinensis",,"","Ching",Accepted,,M,TRO,26618942,324113-2,"Sinensia","1(1): 13","13","1929"
tro-26610145,P,Polypodiaceae,,Loxogramme,,"cuspidata",,"","(Zenker) M.G. Price",Accepted,,M,TRO,26610145,17515700-1,"Amer. Fern J.","74(2): 61","61","1984"
tro-26611301,P,Polypodiaceae,,Loxogramme,,"duclouxii",,"","H. Christ",Accepted,,M,TRO,26611301,17253720-1,"Bull. Acad. Int. Géogr. Bot.","17(212): 140","140","1907"
tro-26623520,P,Polypodiaceae,,Loxogramme,,"formosana",,"","Nakai",Accepted,,M,TRO,26623520,17339960-1,"Bot. Mag. (Tokyo)","43(505): 8","8","1929"
tro-26611302,P,Polypodiaceae,,Loxogramme,,"grammitoides",,"","(Baker) C. Chr.",Accepted,,M,TRO,26611302,17339970-1,"Index Filic., Suppl. 2,","21","21","1917"
tro-26601772,P,Polypodiaceae,,Loxogramme,,"humblotii",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,26601772,17339980-1,"Cat. Pl. Madag., Pterid.","60","60","1932"
tro-26612744,P,Polypodiaceae,,Loxogramme,,"involuta",,"","(D. Don) C. Presl",Accepted,,M,TRO,26612744,1099825-2,"Tent. Pterid.","215","215","1836"
tro-26601767,P,Polypodiaceae,,Loxogramme,,"lanceolata",,"","(Sw.) C. Presl",Accepted,,M,TRO,26601767,17142470-1,"Tent. Pterid.","pl. 9, f. 8","","1836"
tro-50062952,P,Polypodiaceae,,Loxogramme,,"lankokiensis",,"","(Rosenst.) C. Chr.",Accepted,,M,TRO,50062952,17340000-1,"Index Filic., Suppl. 3,","125","125","1934"
tro-26623521,P,Polypodiaceae,,Loxogramme,,"makinoi",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,26623521,17340030-1,"Index Filic., Suppl. 2,","22","22","1917"
tro-26607285,P,Polypodiaceae,,Loxogramme,,"mexicana",,"","(Fée) C. Chr.",Accepted,,M,TRO,26607285,144113-2,"Index Filic., Suppl. 3,","125","125","1934"
tro-50196626,P,Polypodiaceae,,Loxogramme,,"minor",,"","(Baker ex Makino) Makino",Accepted,,M,TRO,50196626,17340060-1,"Bot. Mag. (Tokyo)","19: 139","139","1905"
tro-26609240,P,Polypodiaceae,,Loxogramme,,"porcata",,"","M.G. Price",Accepted,,M,TRO,26609240,17530960-1,"Amer. Fern J.","80(1): 6, f. 3","6","1990"
tro-26600189,P,Polypodiaceae,,Loxogramme,,"remotefrondigera",,"","Hayata",Accepted,,M,TRO,26600189,17286140-1,"Icon. Pl. Formosan.","5: 323","323","1915"
tro-26611304,P,Polypodiaceae,,Loxogramme,,"salicifolia",,"","(Makino) Makino",Accepted,,M,TRO,26611304,17340090-1,"Bot. Mag. (Tokyo)","19(227): 138-139","138","1905"
tro-50178438,P,Polypodiaceae,,Loxogramme,,"scolopendria",,"","(Bory) Presley",Accepted,,M,TRO,50178438,,"","","",""
tro-26610146,P,Polypodiaceae,,Loxogramme,,"wallichiana",,"","(Hook.) M.G. Price",Accepted,,M,TRO,26610146,17515710-1,"Amer. Fern J.","74: 61","61","1984"
tro-50196629,P,Polypodiaceae,,Loxogramme,,"yakushimae",,"","(H. Christ) C. Chr.",Accepted,,M,TRO,50196629,17340140-1,"Index Filic., Suppl. 2,","22","22","1917"
tro-50083207,P,Polypodiaceae,,Marginaria,,"argentina",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083207,153065-2,"Webbia","31(1): 247","247","1977"
tro-50083209,P,Polypodiaceae,,Marginaria,,"collinsii",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083209,153069-2,"Webbia","31(1): 247","247","1977"
tro-50083210,P,Polypodiaceae,,Marginaria,,"cryptocarpa",,"","(Fée) Pic. Serm.",Accepted,,M,TRO,50083210,153070-2,"Webbia","31(1): 247","247","1977"
tro-50083211,P,Polypodiaceae,,Marginaria,,"ecklonii",,"","(Kunze) Pic. Serm.",Accepted,,M,TRO,50083211,153072-2,"Webbia","31(1): 247","247","1977"
tro-50083213,P,Polypodiaceae,,Marginaria,,"fimbriata",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083213,153074-2,"Webbia","31(1): 247","247","1977"
tro-50083214,P,Polypodiaceae,,Marginaria,,"friedrichsthaliana",,"","(Kunze) Pic. Serm.",Accepted,,M,TRO,50083214,17554860-1,"Webbia","31(1): 247","247","1977"
tro-50065438,P,Polypodiaceae,,Marginaria,,"lepidotricha",,"","(Fée) Pic. Serm.",Accepted,,M,TRO,50065438,153079-2,"Webbia","31(1): 248","248","1977"
tro-50083217,P,Polypodiaceae,,Marginaria,,"macrolepis",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083217,153084-2,"Webbia","31(1): 248","248","1977"
tro-50083218,P,Polypodiaceae,,Marginaria,,"monosoria",,"","(Desv.) Pic. Serm.",Accepted,,M,TRO,50083218,,"Webbia","31(1): 248","248","1977"
tro-50083219,P,Polypodiaceae,,Marginaria,,"myriolepis",,"","(H. Christ) Pic. Serm.",Accepted,,M,TRO,50083219,153088-2,"Webbia","31(1): 248","248","1977"
tro-50083220,P,Polypodiaceae,,Marginaria,,"oulolepis",,"","(Fée) Pic. Serm.",Accepted,,M,TRO,50083220,153089-2,"Webbia","31(1): 248","248","1977"
tro-50083221,P,Polypodiaceae,,Marginaria,,"platylepis",,"","(Mett. ex Kuhn) Pic. Serm.",Accepted,,M,TRO,50083221,153092-2,"Webbia","31(1): 248","248","1977"
tro-50083222,P,Polypodiaceae,,Marginaria,,"pleopeltidis",,"","(Fée) Pic. Serm.",Accepted,,M,TRO,50083222,17554950-1,"Webbia","31(1): 248","248","1977"
tro-50083224,P,Polypodiaceae,,Marginaria,,"pyrrholepis",,"","(Fée) Pic. Serm.",Accepted,,M,TRO,50083224,17554960-1,"Webbia","31(1): 248","248","1977"
tro-50083225,P,Polypodiaceae,,Marginaria,,"rosei",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083225,153101-2,"Webbia","31(1): 248","248","1977"
tro-50083226,P,Polypodiaceae,,Marginaria,,"sanctae-rosae",,"","(Maxon) Pic. Serm.",Accepted,,M,TRO,50083226,153102-2,"Webbia","31(1): 248","248","1977"
tro-50083228,P,Polypodiaceae,,Marginaria,,"villagranii",,"","(Copel.) Pic. Serm.",Accepted,,M,TRO,50083228,153110-2,"Webbia","31(1): 248","248","1977"
tro-26614781,P,Polypodiaceae,,Melpomene,,"allosuroides",,"","(Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614781,1054133-2,"Novon","2(4): 429","429","1992"
tro-50308460,P,Polypodiaceae,,Melpomene,,"andicola",,"","(Stolze) A.R. Sm. & R.C. Moran ex Luteyn",Accepted,,M,TRO,50308460,,"Mem. New York Bot. Gard.","84: 80","80","1999"
tro-26614783,P,Polypodiaceae,,Melpomene,,"assurgens",,"","(Maxon) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614783,1215511-2,"Novon","2(4): 429","429","1992"
tro-26614784,P,Polypodiaceae,,Melpomene,,"brevipes",,"","(C.V. Morton) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614784,1082463-2,"Novon","2(4): 429","429","1992"
tro-26614785,P,Polypodiaceae,,Melpomene,,"deltata",,"","(Mickel & Beitel) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614785,1200067-2,"Novon","2(4): 429","429","1992"
tro-26614787,P,Polypodiaceae,,Melpomene,,"erecta",,"","(C.V. Morton) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614787,1004036-2,"Novon","2(4): 429","429","1992"
tro-26614788,P,Polypodiaceae,,Melpomene,,"firma",,"","(J. Sm.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614788,1156506-2,"Novon","2(4): 430","430","1992"
tro-26614789,P,Polypodiaceae,,Melpomene,,"flabelliformis",,"","(Poir.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614789,17547060-1,"Novon","2(4): 430","430","1992"
tro-50008255,P,Polypodiaceae,,Melpomene,,"gracilis",,"","(Hook.) A.R. Sm.",Accepted,,M,TRO,50008255,17565550-1,"Novon","5(1): 21","21","1995"
tro-26614790,P,Polypodiaceae,,Melpomene,,"leptostoma",,"","(Fée) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614790,1082818-2,"Novon","2(4): 430","430","1992"
tro-26614791,P,Polypodiaceae,,Melpomene,,"melanosticta",,"","(Kunze) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614791,1141216-2,"Novon","2(4): 430","430","1992"
tro-26614792,P,Polypodiaceae,,Melpomene,,"moniliformis",,"","(Lag. ex Sw.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614792,1140679-2,"Novon","2(4): 430","430","1992"
tro-26614793,P,Polypodiaceae,,Melpomene,,"pennellii",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614793,1106419-2,"Novon","2(4): 430","430","1992"
tro-26614794,P,Polypodiaceae,,Melpomene,,"peruviana",,"","(Desv.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614794,17547110-1,"Novon","2(4): 430","430","1992"
tro-26614795,P,Polypodiaceae,,Melpomene,,"pilosissima",,"","(M. Martens & Galeotti) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614795,1206360-2,"Novon","2(4): 431","431","1992"
tro-100361739,P,Polypodiaceae,,Melpomene,,"pilosissima",var.,"tsatchelae","(Labiak) Lehnert",Accepted,,L,TRO,100361739,77105821-1,"Phytotaxa","5: 58–59, f. 4D, E","58","2010"
tro-26614796,P,Polypodiaceae,,Melpomene,,"pseudonutans",,"","(H. Christ & Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614796,1089895-2,"Novon","2(4): 431","431","1992"
tro-26614797,P,Polypodiaceae,,Melpomene,,"rosarum",,"","(Copel.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614797,1012367-2,"Novon","2(4): 431","431","1992"
tro-26614798,P,Polypodiaceae,,Melpomene,,"sodiroi",,"","(H. Christ & Rosenst.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614798,1121958-2,"Novon","2(4): 431","431","1992"
tro-26614800,P,Polypodiaceae,,Melpomene,,"wolfii",,"","(Hieron.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614800,1051096-2,"Novon","2(4): 431","431","1992"
tro-26614801,P,Polypodiaceae,,Melpomene,,"xiphopteroides",,"","(Liebm.) A.R. Sm. & R.C. Moran",Accepted,,M,TRO,26614801,1123294-2,"Novon","2(4): 431","431","1992"
