﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2707860,A,Amaranthaceae,,Celosia,,"intermedia",,"","Hochst. ex Oliv.",Unresolved,,L,WCSP (in review),838507,59891-1,"Trans. Linn. Soc. London","29: 140","","1875"
kew-2707861,A,Amaranthaceae,,Celosia,,"intermedia",,"","Schinz",Unresolved,,L,WCSP (in review),838508,59892-1,"Bot. Jahrb. Syst.","21: 179","","1895"
kew-2707863,A,Amaranthaceae,,Celosia,,"isertii",,"","C.C.Towns.",Accepted,,M,WCSP (in review),838510,59894-1,"Hooker's Icon. Pl.","38(2): 57","","1975"
kew-2707869,A,Amaranthaceae,,Celosia,,"lappacea",,"","Medik.",Unresolved,,L,WCSP (in review),838516,59901-1,"Bot. Beob. 1783","147","","1783"
kew-2707873,A,Amaranthaceae,,Celosia,,"leptostachya",,"","Benth.",Accepted,,M,WCSP (in review),838520,59904-1,"Niger Fl.","491","","1849"
kew-2707876,A,Amaranthaceae,,Celosia,,"loandensis",,"","Baker",Accepted,,M,WCSP (in review),838523,59907-1,"Bull. Misc. Inform. Kew","1897: 277","","1897"
kew-2707877,A,Amaranthaceae,,Celosia,,"longifolia",,"","Mart.",Accepted,,M,WCSP (in review),838524,,"Nov. Gen. Sp. Pl.","2: 63","","1826"
kew-2707879,A,Amaranthaceae,,Celosia,,"madagascariensis",,"","Poir.",Accepted,,M,WCSP (in review),838526,59910-1,"Encycl.","5: 39","","1804"
kew-2707882,A,Amaranthaceae,,Celosia,,"maritima",,"","Salzm. ex Moq.",Unresolved,,L,WCSP (in review),838529,59913-1,"Prodr.","13(2): 341","","1849"
kew-2707885,A,Amaranthaceae,,Celosia,,"micrantha",,"","Baker",Accepted,,M,WCSP (in review),838532,59916-1,"J. Linn. Soc., Bot.","22: 514","","1887"
kew-2707888,A,Amaranthaceae,,Celosia,,"monosperma",,"","Rose",Accepted,,M,WCSP (in review),838535,51139-2,"Contr. U. S. Natl. Herb.","1: 352","","1895"
kew-2707890,A,Amaranthaceae,,Celosia,,"moquinii",,"","Guill. ex Moq.",Accepted,,M,WCSP (in review),838537,,"Prodr.","13(2): 239","","1849"
kew-2707893,A,Amaranthaceae,,Celosia,,"namaensis",,"","Schinz",Unresolved,,L,WCSP (in review),838540,59924-1,"Vierteljahrsschr. Naturf. Ges. Zürich","76: 134","","1931"
kew-2707896,A,Amaranthaceae,,Celosia,,"nervosa",,"","C.C.Towns.",Accepted,,M,WCSP (in review),838543,59927-1,"Hooker's Icon. Pl.","38(3): 49","","1975"
kew-2707897,A,Amaranthaceae,,Celosia,,"nitida",,"","Vahl",Accepted,,M,WCSP (in review),838544,59928-1,"Symb. Bot.","3: 44","","1794"
kew-2707901,A,Amaranthaceae,,Celosia,,"orcuttii",,"","Greenm.",Accepted,,M,WCSP (in review),838548,51140-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","2: 330","","1912"
kew-2707904,A,Amaranthaceae,,Celosia,,"palmeri",,"","S.Watson",Accepted,,M,WCSP (in review),838551,327366-2,"Proc. Amer. Acad. Arts","18: 143","","1882"
kew-2707905,A,Amaranthaceae,,Celosia,,"pandurata",,"","Baker",Accepted,,M,WCSP (in review),838552,59939-1,"Bull. Misc. Inform. Kew","1897: 276","","1897"
kew-2707910,A,Amaranthaceae,,Celosia,,"patentiloba",,"","C.C.Towns.",Accepted,,M,WCSP (in review),838557,59942-1,"Hooker's Icon. Pl.","38(2): 41","","1975"
kew-2707911,A,Amaranthaceae,,Celosia,,"patula",,"","Willd.",Unresolved,,L,WCSP (in review),838558,59943-1,"Neue Schriften Ges. Naturf. Freunde Berlin","4: 198","","1803"
kew-2707912,A,Amaranthaceae,,Celosia,,"persicaria",,"","Schinz",Accepted,,M,WCSP (in review),838559,51143-2,"Bull. Herb. Boissier","II, 3: 4","","1903"
kew-2707918,A,Amaranthaceae,,Celosia,,"piloselloides",,"","Poit. ex Moq.",Unresolved,,L,WCSP (in review),838565,59950-1,"Prodr.","13(2): 337","","1849"
kew-2707921,A,Amaranthaceae,,Celosia,,"polygonoides",,"","Retz.",Accepted,,M,WCSP (in review),838568,59955-1,"Observ. Bot.","2: 12","","1781"
kew-2707923,A,Amaranthaceae,,Celosia,,"polystachia",,"","(Forssk.) C.C.Towns.",Accepted,,M,WCSP (in review),838570,59958-1,"Hooker's Icon. Pl.","38(2): 23","","1975"
kew-2707927,A,Amaranthaceae,,Celosia,,"procumbens",,"","Jacq.",Unresolved,,L,WCSP (in review),838574,330386-2,"Misc. Austriac.","2: 344","","1781"
kew-2707930,A,Amaranthaceae,,Celosia,,"pseudovirgata",,"","Schinz",Accepted,,M,WCSP (in review),838577,59963-1,"Vierteljahrsschr. Naturf. Ges. Zürich","57: 537","","1912"
kew-2707931,A,Amaranthaceae,,Celosia,,"pulchella",,"","Moq.",Accepted,,M,WCSP (in review),838578,59964-1,"Prodr.","13(2): 238","","1849"
kew-2707932,A,Amaranthaceae,,Celosia,,"pumila",,"","Raf.",Unresolved,,L,WCSP (in review),838579,59965-1,"Autik. Bot.","151","","1840"
kew-2707937,A,Amaranthaceae,,Celosia,,"richardsiae",,"","C.C.Towns.",Accepted,,M,WCSP (in review),838584,59971-1,"Hooker's Icon. Pl.","38(2): 45","","1975"
kew-2707938,A,Amaranthaceae,,Celosia,,"rogersii",,"","(Burtt Davy) Suess.",Unresolved,,L,WCSP (in review),838585,59972-1,"Mitt. Bot. Staatssamml. München","4: 106","","1952"
kew-2707939,A,Amaranthaceae,,Celosia,,"rosea",,"","Raf.",Unresolved,,L,WCSP (in review),838586,59973-1,"Autik. Bot.","152","","1840"
kew-2707940,A,Amaranthaceae,,Celosia,,"salicifolia",,"","Lopr.",Accepted,,M,WCSP (in review),838587,51145-2,"Malpighia","14: 428","","1900"
kew-2707941,A,Amaranthaceae,,Celosia,,"sanguinea",,"","Hoffmanns.",Unresolved,,L,WCSP (in review),838588,59975-1,"Verz. Pfl.-Kult.","Nachtr. 2: 85","","1826"
kew-2707942,A,Amaranthaceae,,Celosia,,"scabra",,"","(Schinz) Schinz",Unresolved,,L,WCSP (in review),838589,59976-1,"Nat. Pflanzenfam. ed. 2","16c: 30. 586","","1934"
kew-2707943,A,Amaranthaceae,,Celosia,,"schaeferi",,"","Schinz",Unresolved,,L,WCSP (in review),838590,59977-1,"Vierteljahrsschr. Naturf. Ges. Zürich","66: 221","","1921"
kew-2707945,A,Amaranthaceae,,Celosia,,"schweinfurthiana",,"","Schinz",Accepted,,M,WCSP (in review),838592,59979-1,"Bot. Jahrb. Syst.","21: 17","","1895"
kew-2707950,A,Amaranthaceae,,Celosia,,"spathulifolia",,"","Engl.",Unresolved,,L,WCSP (in review),838597,,"Bot. Jahrb. Syst.","10: 6","","1889"
kew-2707951,A,Amaranthaceae,,Celosia,,"spicata",,"","Spreng.",Accepted,,M,WCSP (in review),838598,59986-1,"Syst. Veg.","1: 815","","1824"
kew-2707955,A,Amaranthaceae,,Celosia,,"staticodes",,"","Hiern",Accepted,,M,WCSP (in review),838602,59990-1,"Cat. Afr. Pl.","1: 886","","1900"
kew-2707959,A,Amaranthaceae,,Celosia,,"stuhlmanniana",,"","Schinz",Accepted,,M,WCSP (in review),838606,59994-1,"Bull. Herb. Boissier","4: 419","","1896"
kew-2707961,A,Amaranthaceae,,Celosia,,"taitoensis",,"","Hayata",Accepted,,M,WCSP (in review),838608,59996-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 230","","1911"
kew-2707963,A,Amaranthaceae,,Celosia,,"texana",,"","Scheele",Unresolved,,L,WCSP (in review),838610,327368-2,"Linnaea","22: 148","","1849"
kew-2707965,A,Amaranthaceae,,Celosia,,"toenjesii",,"","Schinz",Unresolved,,L,WCSP (in review),838612,60000-1,"Bull. Herb. Boissier","II, 3: 8","","1903"
kew-2707967,A,Amaranthaceae,,Celosia,,"trigyna",,"","L.",Accepted,,M,WCSP (in review),838614,327365-2,"Mant. Pl.","2: 212","","1771"
kew-2707971,A,Amaranthaceae,,Celosia,,"triquetra",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),838618,51146-2,"Fl. Mexic.","ed. 2: 68","","1894"
kew-2707972,A,Amaranthaceae,,Celosia,,"triuncinella",,"","Schinz",Accepted,,M,WCSP (in review),838619,60007-1,"Bot. Jahrb. Syst.","21: 189","","1895"
kew-2707973,A,Amaranthaceae,,Celosia,,"tumida",,"","Moq.",Unresolved,,L,WCSP (in review),838620,60008-1,"Prodr.","13(2): 246","","1849"
kew-2707974,A,Amaranthaceae,,Celosia,,"vanderystii",,"","Schinz",Accepted,,M,WCSP (in review),838621,60009-1,"Vierteljahrsschr. Naturf. Ges. Zürich","76: 135","","1931"
kew-2707975,A,Amaranthaceae,,Celosia,,"virgata",,"","Jacq.",Accepted,,L,WCSP (in review),838622,60011-1,"Collectanea","2: 279","","1789"
kew-2707977,A,Amaranthaceae,,Celosia,,"welwitschii",,"","Schinz",Unresolved,,L,WCSP (in review),838624,60012-1,"Bot. Jahrb. Syst.","21: 179","","1895"
kew-2707978,A,Amaranthaceae,,Celosia,,"whitei",,"","W.F.Grant",Unresolved,,L,WCSP (in review),838625,60013-1,"Canad. J. Bot.","39: 48","","1961"
kew-2708912,A,Amaranthaceae,,Centema,,"alternifolia",,"","Schinz",Unresolved,,L,WCSP (in review),839554,60014-1,"Bull. Herb. Boissier","4: 419","","1896"
kew-2708913,A,Amaranthaceae,,Centema,,"angolensis",,"","Hook.f.",Accepted,,M,WCSP (in review),839555,60015-1,"Gen. Pl.","3: 31","","1880"
kew-2708915,A,Amaranthaceae,,Centema,,"cruciata",,"","Schinz",Unresolved,,L,WCSP (in review),839557,60017-1,"Bot. Jahrb. Syst.","21: 184","","1895"
kew-2708922,A,Amaranthaceae,,Centema,,"subfusca",,"","(Moq.) T.Cooke",Accepted,,M,WCSP (in review),839564,60024-1,"Fl. Cap.","5(1): 418","","1910"
tro-1100985,A,Amaranthaceae,,Centema,,"subfusca",,"","Lopr.",Unresolved,,L,TRO,1100985,,"","","",""
kew-2708924,A,Amaranthaceae,,Centemopsis,,"biflora",,"","(Schinz) Schinz",Accepted,,M,WCSP (in review),839566,60025-1,"Vierteljahrsschr. Naturf. Ges. Zürich","56: 242","","1911"
kew-2708926,A,Amaranthaceae,,Centemopsis,,"conferta",,"","(Schinz) Suess.",Accepted,,M,WCSP (in review),839568,60027-1,"Mitt. Bot. Staatssamml. München","6: 187","","1953"
kew-2708927,A,Amaranthaceae,,Centemopsis,,"fastigiata",,"","(Suess.) C.C.Towns.",Accepted,,L,WCSP (in review),839569,,"Publ. Cairo Univ. Herb.","7-8: 70","","1977"
kew-2708928,A,Amaranthaceae,,Centemopsis,,"filiformis",,"","(E.A.Bruce) C.C.Towns.",Accepted,,L,WCSP (in review),839570,,"Publ. Cairo Univ. Herb.","7-8: 71","","1977"
kew-2708929,A,Amaranthaceae,,Centemopsis,,"glomerata",,"","(Lopr.) Schinz",Accepted,,M,WCSP (in review),839571,60030-1,"Vierteljahrsschr. Naturf. Ges. Zürich","56: 243","","1911"
kew-2708930,A,Amaranthaceae,,Centemopsis,,"gracilenta",,"","(Hiern) Schinz",Accepted,,M,WCSP (in review),839572,60031-1,"Vierteljahrsschr. Naturf. Ges. Zürich","56: 547","","1913"
kew-2708931,A,Amaranthaceae,,Centemopsis,,"graminea",,"","(Suess. & Overk.) C.C.Towns.",Accepted,,M,WCSP (in review),839573,,"Publ. Cairo Univ. Herb.","7-8: 70","","1977"
kew-2708932,A,Amaranthaceae,,Centemopsis,,"kirkii",,"","(Hook.f.) Schinz",Accepted,,M,WCSP (in review),839574,60033-1,"Vierteljahrsschr. Naturf. Ges. Zürich","56: 243","","1911"
kew-2708933,A,Amaranthaceae,,Centemopsis,,"longipedunculata",,"","(Peter) C.C.Towns.",Accepted,,L,WCSP (in review),839575,,"Publ. Cairo Univ. Herb.","7-8: 69","","1977"
kew-2708934,A,Amaranthaceae,,Centemopsis,,"micrantha",,"","Chiov.",Accepted,,M,WCSP (in review),839576,60035-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 150","","1916"
kew-2708936,A,Amaranthaceae,,Centemopsis,,"polygonoides",,"","(Lopr.) Suess.",Accepted,,M,WCSP (in review),839578,60037-1,"Repert. Spec. Nov. Regni Veg.","51: 195","","1942"
kew-2708938,A,Amaranthaceae,,Centemopsis,,"sordida",,"","C.C.Towns.",Accepted,,M,WCSP (in review),839580,899444-1,"Kew Bull.","36: 681","","1982"
kew-2708940,A,Amaranthaceae,,Centemopsis,,"trinervis",,"","Hauman",Accepted,,M,WCSP (in review),839582,60040-1,"Bull. Jard. Bot. État","22: 72","","1952"
kew-2709181,A,Amaranthaceae,,Centrostachys,,"abyssinica",,"","(Nees) Standl.",Unresolved,,L,WCSP (in review),839823,60041-1,"J. Wash. Acad. Sci.","5: 75","","1915"
kew-2709184,A,Amaranthaceae,,Centrostachys,,"aquatica",,"","(R.Br.) Moq.",Accepted,,M,WCSP (in review),839826,,"Prodr.","13(2): 321","","1849"
kew-2709197,A,Amaranthaceae,,Centrostachys,,"flabellifera",,"","(Boerl.) Standl.",Unresolved,,L,WCSP (in review),839839,60058-1,"J. Wash. Acad. Sci.","5: 76","","1915"
kew-2709204,A,Amaranthaceae,,Centrostachys,,"mauritiana",,"","(Moq.) Standl.",Unresolved,,L,WCSP (in review),839846,60065-1,"J. Wash. Acad. Sci.","5: 76","","1915"
kew-2709207,A,Amaranthaceae,,Centrostachys,,"ovata",,"","(Ehrenb. ex Schweinf.) Standl.",Unresolved,,L,WCSP (in review),839849,60068-1,"J. Wash. Acad. Sci.","5: 76","","1915"
kew-2711070,A,Amaranthaceae,,Ceratocarpus,,"arenarius",,"","L.",Accepted,,M,WCSP (in review),841660,164656-1,"Sp. Pl.","969","","1753"
kew-2711111,A,Amaranthaceae,,Ceratoides,,"ewersmanniana",,"","(Stschegl. ex Losinsk.) Soják",Unresolved,,L,WCSP (in review),841700,,"?as. Nár. Mus., Odd. P?ír.","141: 63","","1972"
kew-2711112,A,Amaranthaceae,,Ceratoides,,"fruticulosa",,"","(Pazij) Czerep.",Unresolved,,L,WCSP (in review),841701,984716-1,"Sosud. Rast. SSSR","178","","1981"
tro-7201034,A,Amaranthaceae,,Ceratoides,,"lenensis",,"","Jurtz. & R. Kam.",Accepted,,M,TRO,7201034,,"","","",""
kew-2715813,A,Amaranthaceae,,Chamissoa,,"acuminata",,"","Mart.",Accepted,,M,WCSP (in review),846291,55488-2,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","13: 286","","1826"
kew-2715814,A,Amaranthaceae,,Chamissoa,,"acuminata",var.,"maximiliani","(Mart. ex Moq.) Sohmer",Accepted,,L,WCSP (in review),846292,55489-2,"Bull. Torrey Bot. Club","104: 122","","1977"
kew-2715817,A,Amaranthaceae,,Chamissoa,,"altissima",,"","(Jacq.) Kunth",Accepted,,M,WCSP (in review),846295,60077-1,"Nov. Gen. Sp.","2: 197","","1818"
kew-2715818,A,Amaranthaceae,,Chamissoa,,"altissima",,"","Nees & Mart.",Unresolved,,L,WCSP (in review),846296,60078-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","11: 32","","1823"
kew-2715844,A,Amaranthaceae,,Chamissoa,,"martii",,"","Moq.",Unresolved,,L,WCSP (in review),846322,60093-1,"Prodr.","13(2): 252","","1849"
kew-2715856,A,Amaranthaceae,,Chamissoa,,"stricta",,"","(Hornem.) Schouw",Unresolved,,L,WCSP (in review),846334,941599-1,"Fortegn. Bot. Hav. Pl.","123","","1847"
kew-2715938,A,Amaranthaceae,,Charpentiera,,"australis",,"","Sohmer",Accepted,,M,WCSP (in review),846398,60101-1,"Brittonia","24: 290","","1972"
kew-2715939,A,Amaranthaceae,,Charpentiera,,"densiflora",,"","Sohmer",Accepted,,M,WCSP (in review),846399,60103-1,"Brittonia","24: 292","","1972"
tro-1100436,A,Amaranthaceae,,Charpentiera,,"densiflora",,"","Sohm.",Unresolved,,L,TRO,1100436,,"","","",""
kew-2715940,A,Amaranthaceae,,Charpentiera,,"elliptica",,"","(Hillebr.) A.Heller",Accepted,,M,WCSP (in review),846400,60104-1,"Minnesota Bot. Stud.","1: 820","","1896"
kew-2715941,A,Amaranthaceae,,Charpentiera,,"obovata",,"","Gaudich.",Accepted,,M,WCSP (in review),846401,60105-1,"Voy. Uranie","444","","1829"
kew-2715943,A,Amaranthaceae,,Charpentiera,,"ovata",,"","Gaudich.",Accepted,,M,WCSP (in review),846403,60106-1,"Voy. Uranie","444","","1829"
kew-2715945,A,Amaranthaceae,,Charpentiera,,"tomentosa",,"","Sohmer",Accepted,,M,WCSP (in review),846405,60107-1,"Brittonia","24: 300","","1972"
tro-1100441,A,Amaranthaceae,,Charpentiera,,"tomentosa",,"","Sohm.",Unresolved,,L,TRO,1100441,,"","","",""
kew-2716850,A,Amaranthaceae,,Chenolea,,"asphaltica",,"","Boiss.",Unresolved,,L,WCSP (in review),847300,164673-1,"Diagn. Pl. Orient.","13: 84","","1854"
kew-2716857,A,Amaranthaceae,,Chenolea,,"diffusa",,"","Thunb.",Accepted,,L,WCSP (in review),847307,164681-1,"Nov. Gen. Pl.","10","","1781"
kew-2716866,A,Amaranthaceae,,Chenolea,,"incana",,"","Jacq.",Unresolved,,L,WCSP (in review),847316,164690-1,"Fragm. Bot.","76","","1809"
kew-2716871,A,Amaranthaceae,,Chenolea,,"pentagona",,"","(R.H.Anderson) Ewart",Unresolved,,L,WCSP (in review),847321,164696-1,"Fl. Victoria","458","","1930"
kew-2716873,A,Amaranthaceae,,Chenolea,,"salsuginosa",,"","(F.Muell.) F.Muell.",Unresolved,,L,WCSP (in review),847323,164698-1,"Fragm.","10: 92","","1876"
kew-2716929,A,Amaranthaceae,,Chenopodium,,"acerifolium",,"","Andrz.",Accepted,,M,WCSP (in review),847379,164748-1,"Izv. Univ. Kiev","7: 132","","1862"
kew-2716931,A,Amaranthaceae,,Chenopodium,,"acuminatum",,"","Willd.",Accepted,,M,WCSP (in review),847381,164749-1,"Neue Schriften Ges. Naturf. Freunde Berlin","2: 124","","1799"
kew-2716939,A,Amaranthaceae,,Chenopodium,,"acutifolium",,"","Phil.",Unresolved,,L,WCSP (in review),847389,55990-2,"Anales Univ. Chile","91: 420","","1895"
kew-2716940,A,Amaranthaceae,,Chenopodium,,"adpressifolium",,"","Pandeya & A.Pandeya",Accepted,,M,WCSP (in review),847390,70029904-1,"J. Bombay Nat. Hist. Soc.","100: 87","","2003"
kew-2716943,A,Amaranthaceae,,Chenopodium,,"albescens",,"","Small",Accepted,,M,WCSP (in review),847393,55992-2,"Fl. S.E. U.S.","385","","1903"
kew-2716945,A,Amaranthaceae,,Chenopodium,,"album",,"","L.",Accepted,,M,WCSP (in review),847395,55993-2,"Sp. Pl.","219","","1753"
kew-2716952,A,Amaranthaceae,,Chenopodium,,"album",var.,"boscianum","(Moq.) A.Gray",Unresolved,,L,WCSP (in review),847401,1033009-2,"Manual","ed. 5: 407","","1867"
kew-2716975,A,Amaranthaceae,,Chenopodium,,"album",subsp.,"iranicum","Aellen",Accepted,,L,WCSP (in review),847423,77106932-1,"Notes Roy. Bot. Gard. Edinburgh","28: 30","","1967"
kew-2716999,A,Amaranthaceae,,Chenopodium,,"album",subsp.,"pseudostriatum","Zschacke",Unresolved,,L,WCSP (in review),847445,,"","","",""
kew-2717004,A,Amaranthaceae,,Chenopodium,,"album",var.,"reticulatum","(Aellen) Uotila",Accepted,,L,WCSP (in review),847450,876092-1,"Acta Bot. Fenn.","108: 31","","1978"
kew-2717022,A,Amaranthaceae,,Chenopodium,,"allanii",,"","Aellen",Accepted,,M,WCSP (in review),847467,164761-1,"Candollea","8: 7","","1939"
kew-2717069,A,Amaranthaceae,,Chenopodium,,"ameghinoi",,"","Speg.",Unresolved,,L,WCSP (in review),847514,164769-1,"Anales Mus. Nac. Buenos Aires","III, 7: 138","","1907"
kew-2717070,A,Amaranthaceae,,Chenopodium,,"americanum",,"","Spreng.",Unresolved,,L,WCSP (in review),847515,164770-1,"Syst. Veg.","1: 922","","1824"
kew-2717071,A,Amaranthaceae,,Chenopodium,,"amurense",,"","Ignatov",Accepted,,M,WCSP (in review),847516,930968-1,"Byull. Moskovsk. Obshch. Isp. Prir., Otd. Biol.","n.s., 91(3): 111","","1986"
tro-50307579,A,Amaranthaceae,,Chenopodium,,"angustatum",,"","All.",Unresolved,,L,TRO,50307579,,"Fl. Pedem.","2: 198, pl. 38, f. 4","198","1766"
kew-2717079,A,Amaranthaceae,,Chenopodium,,"antarcticum",,"","(Hook.f.) Hook.f.",Accepted,,M,WCSP (in review),847524,1069607-2,"Gen. Pl.","3: 52","","1880"
kew-2717084,A,Amaranthaceae,,Chenopodium,,"arcticum",,"","Moq.",Unresolved,,L,WCSP (in review),847529,164782-1,"Prodr.","13(2): 86","","1849"
kew-2717086,A,Amaranthaceae,,Chenopodium,,"arenarium",,"","(Nutt.) E.H.L.Krause",Unresolved,Illegitimate,L,WCSP (in review),847531,164784-1,"Deutschl. Fl.","ed. 2, 5: 182","","1901"
kew-2717092,A,Amaranthaceae,,Chenopodium,,"arrectum",,"","Desm.",Unresolved,,L,WCSP (in review),847537,,"Cat. Pl. Omises Botanogr. Belgique","60","","1823"
kew-2717093,A,Amaranthaceae,,Chenopodium,,"asphalticum",,"","Boiss.",Unresolved,,L,WCSP (in review),847538,164790-1,"Diagn. Pl. Orient.","12: 98","","1853"
kew-2717096,A,Amaranthaceae,,Chenopodium,,"atripliciforme",,"","Murr",Accepted,,M,WCSP (in review),847541,164792-1,"Magyar Bot. Lapok","1: 360","","1902"
kew-2717097,A,Amaranthaceae,,Chenopodium,,"atriplicinum",,"","(F.Muell.) F.Muell.",Unresolved,,L,WCSP (in review),847542,164793-1,"Fragm.","7: 11","","1869"
kew-2717099,A,Amaranthaceae,,Chenopodium,,"atrovirens",,"","Rydb.",Accepted,,M,WCSP (in review),847544,56041-2,"Mem. New York Bot. Gard.","1: 131","","1900"
kew-2717102,A,Amaranthaceae,,Chenopodium,,"auricomiforme",,"","Murr & Thell.",Accepted,,M,WCSP (in review),847547,164798-1,"Vierteljahrsschr. Naturf. Ges. Zürich","60: 432","","1915"
kew-2717103,A,Amaranthaceae,,Chenopodium,,"auricomum",,"","Lindl.",Accepted,,M,WCSP (in review),847548,164799-1,"J. Exped. Trop. Australia","94","","1848"
kew-2717105,A,Amaranthaceae,,Chenopodium,,"australasicum",,"","Moq.",Unresolved,,L,WCSP (in review),847550,164800-1,"Chenop. Monogr. Enum.","20","","1840"
kew-2717107,A,Amaranthaceae,,Chenopodium,,"ayare",,"","Toro Torrico",Accepted,,M,WCSP (in review),847552,,"Revista Univ. (Puno)","1(2): 54","","1964"
kew-2717109,A,Amaranthaceae,,Chenopodium,,"badachschanicum",,"","Tzvelev",Accepted,,M,WCSP (in review),847554,164804-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","20: 434","","1960"
kew-2717111,A,Amaranthaceae,,Chenopodium,×,"basileense",,"","Aellen",Unresolved,,L,WCSP (in review),847556,164806-1,"Repert. Spec. Nov. Regni Veg.","15: 179","","1918"
kew-2717113,A,Amaranthaceae,,Chenopodium,,"berlandieri",,"","Moq.",Accepted,,M,WCSP (in review),847558,56042-2,"Chenop. Monogr. Enum.","23","","1840"
kew-2717116,A,Amaranthaceae,,Chenopodium,,"berlandieri",var.,"boscianum","(Moq.) Wahl",Accepted,,L,WCSP (in review),847561,56045-2,"Bartonia","27: 42","","1954"
kew-2717117,A,Amaranthaceae,,Chenopodium,,"berlandieri",var.,"bushianum","(Aellen) Cronquist",Accepted,,L,WCSP (in review),847562,1003565-2,"Man. Vasc. Pl. Northeast. U.S.","ed. 2: 863","","1991"
kew-2717135,A,Amaranthaceae,,Chenopodium,,"berlandieri",var.,"macrocalycium","(Aellen) Cronquist",Accepted,,L,WCSP (in review),847580,1055026-2,"Man. Vasc. Pl. Northeast. U.S.","ed. 2: 863","","1991"
kew-2717144,A,Amaranthaceae,,Chenopodium,,"berlandieri",var.,"sinuatum","(Murr) Wahl",Accepted,,L,WCSP (in review),847589,56060-2,"Bartonia","27: 42","","1954"
kew-2717149,A,Amaranthaceae,,Chenopodium,,"berlandieri",var.,"zschackei","(Murr) Murr ex Graebn.",Accepted,,L,WCSP (in review),847594,60447132-2,"Syn. Mitteleur. Fl.","5: 81","","1913"
kew-2717153,A,Amaranthaceae,,Chenopodium,,"betulifolium",,"","Murr",Unresolved,,L,WCSP (in review),847598,164814-1,"Deutsche Bot. Monatsschr.","19: 39","","1901"
kew-2717157,A,Amaranthaceae,,Chenopodium,×,"binzianum",,"","Aellen & Thell.",Accepted,,M,WCSP (in review),847602,164818-1,"Allg. Bot. Z. Syst.","22: 70","","1916"
kew-2717165,A,Amaranthaceae,,Chenopodium,×,"bohemicum",,"","F.Dvořák",Accepted,,M,WCSP (in review),847610,957860-1,"Scripta Fac. Sci. Nat. Univ. J. E. Purkynianae Brun.","16: 26","","1986"
tro-7201415,A,Amaranthaceae,,Chenopodium,,"bohemicum",,"","F.Dvořák",Unresolved,,L,TRO,7201415,,"","","",""
kew-2717173,A,Amaranthaceae,,Chenopodium,,"bonus-henricus",,"","L.",Accepted,,M,WCSP (in review),847618,303195-2,"Sp. Pl.","218","","1753"
kew-2717177,A,Amaranthaceae,,Chenopodium,×,"borbasioides",,"","A.Ludw. ex Asch. & Graebn.",Unresolved,,L,WCSP (in review),847622,,"Syn. Mitteleur. Fl.","5: 56","","1913"
tro-100355724,A,Amaranthaceae,,Chenopodium,,"borbasioides",,"","generic LUDWIG ex Asch. & Graebn.",Unresolved,,L,TRO,100355724,,"Syn. Mitteleur. Fl.","5: 56","56","1913"
kew-2717179,A,Amaranthaceae,,Chenopodium,,"boscianum",,"","Moq.",Unresolved,,L,WCSP (in review),847624,56071-2,"Chenop. Monogr. Enum.","21","","1840"
kew-2717185,A,Amaranthaceae,,Chenopodium,×,"brunense",,"","F.Dvořák",Unresolved,,L,WCSP (in review),847630,,"Feddes Repert.","103: 161","","1992"
kew-2717186,A,Amaranthaceae,,Chenopodium,,"bryoniifolium",,"","Bunge",Accepted,,M,WCSP (in review),847631,164841-1,"Index Seminum (LE)","1876: 10","","1876"
kew-2717193,A,Amaranthaceae,,Chenopodium,,"calceoliforme",,"","Hook.",Unresolved,,L,WCSP (in review),847638,307708-2,"Fl. Bor.-Amer.","2: 126","","1838"
kew-2717194,A,Amaranthaceae,,Chenopodium,,"californicum",,"","(S.Watson) S.Watson",Accepted,,M,WCSP (in review),847639,164847-1,"Bot. California","2: 48","","1880"
kew-2717199,A,Amaranthaceae,,Chenopodium,,"capillare",,"","M.E.Jones",Unresolved,,L,WCSP (in review),847644,56078-2,"Contr. W. Bot.","17: 30","","1930"
kew-2717200,A,Amaranthaceae,,Chenopodium,,"capitatum",,"","(L.) Asch.",Accepted,,M,WCSP (in review),847645,164855-1,"Fl. Brandenburg","572","","1864"
kew-2717202,A,Amaranthaceae,,Chenopodium,,"carinatum",,"","R.Br.",Unresolved,,L,WCSP (in review),847647,327073-2,"Prodr. Fl. Nov. Holl.","407","","1810"
kew-2717208,A,Amaranthaceae,,Chenopodium,,"carnosulum",,"","Moq.",Accepted,,M,WCSP (in review),847653,164859-1,"Prodr.","13(2): 64","","1849"
kew-2717213,A,Amaranthaceae,,Chenopodium,,"caroxylon",,"","Urb.",Unresolved,,L,WCSP (in review),847658,,"J. Linn. Soc., Bot.","8: 272","","1865"
