﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2856140,A,Araliaceae,,Hydrocotyle,,"larranagii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),982883,843565-1,"Umbell. World","168","","1979"
kew-2856141,A,Araliaceae,,Hydrocotyle,,"latisecta",,"","Zoll.",Unresolved,,L,WCSP (in review),982884,,"Syst. Verz.","139","","1854"
kew-2856145,A,Araliaceae,,Hydrocotyle,,"lechleri",,"","Phil.",Unresolved,,L,WCSP (in review),982888,125165-2,"Anales Univ. Chile","85: 508","","1894"
tro-50177514,A,Araliaceae,,Hydrocotyle,,"lehmannii",,"","Mathias",Accepted,,M,TRO,50177514,125166-2,"Brittonia","2(3): 213–214","213","1936"
kew-2856147,A,Araliaceae,,Hydrocotyle,,"lemnoides",,"","Benth.",Unresolved,,L,WCSP (in review),982890,843571-1,"Fl. Austral.","3: 345","","1867"
kew-2856148,A,Araliaceae,,Hydrocotyle,,"leptostachya",,"","A.Rich.",Unresolved,,L,WCSP (in review),982891,843572-1,"Ann. Gén. Sci. Phys.","4: 191","","1820"
kew-2856150,A,Araliaceae,,Hydrocotyle,,"leucocephala",,"","Cham. & Schltdl.",Accepted,,M,WCSP (in review),982893,843574-1,"Linnaea","1: 364","","1826"
kew-2856159,A,Araliaceae,,Hydrocotyle,,"linearis",,"","Larrañaga",Unresolved,,L,WCSP (in review),982902,125173-2,"Escritos D. A. Larrañaga","2: 110","","1923"
kew-2856162,A,Araliaceae,,Hydrocotyle,,"littoralis",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),982905,843580-1,"Enum. Pl. Afric. Austral","334","","1837"
tro-1701325,A,Araliaceae,,Hydrocotyle,,"longipes",,"","Mathias & Killip",Accepted,,M,TRO,1701325,125175-2,"Brittonia","2(3): 209–210","209","1936"
tro-1700720,A,Araliaceae,,Hydrocotyle,,"macbridii",,"","Rose",Unresolved,,L,TRO,1700720,,"","","",""
kew-2856170,A,Araliaceae,,Hydrocotyle,,"macrodus",,"","Spreng.",Unresolved,,L,WCSP (in review),982913,843588-1,"Neue Entdeck. Pflanzenk.","2: 292","","1821"
kew-2856172,A,Araliaceae,,Hydrocotyle,,"mannii",,"","Hook.f.",Accepted,,M,WCSP (in review),982915,843590-1,"J. Proc. Linn. Soc., Bot.","7: 194","","1864"
kew-2856178,A,Araliaceae,,Hydrocotyle,,"medicaginoides",,"","Turcz.",Unresolved,,L,WCSP (in review),982921,843594-1,"Bull. Soc. Imp. Naturalistes Moscou","22(2): 27","","1849"
kew-2856180,A,Araliaceae,,Hydrocotyle,,"mexicana",,"","Schltdl. & Cham.",Accepted,,M,WCSP (in review),982923,843596-1,"Linnaea","5: 208","","1830"
kew-2856181,A,Araliaceae,,Hydrocotyle,,"microphylla",,"","A.Cunn.",Accepted,,M,WCSP (in review),982924,,"Ann. Nat. Hist.","2: 211","","1839"
kew-2856182,A,Araliaceae,,Hydrocotyle,,"minima",,"","Hochst. ex A.Rich.",Unresolved,,L,WCSP (in review),982925,843598-1,"Tent. Fl. Abyss.","1: 319","","1848"
tro-50323427,A,Araliaceae,,Hydrocotyle,,"minutifolia",,"","Rose",Accepted,,M,TRO,50323427,843600-1,"Brittonia","2(3): 217–218","217","1936"
kew-2856185,A,Araliaceae,,Hydrocotyle,,"miranda",,"","A.R.Bean & Henwood",Unresolved,,L,WCSP (in review),982928,60426545-2,"Austrobaileya","6: 539","","2003"
tro-1701878,A,Araliaceae,,Hydrocotyle,,"modesta",,"","Cham. & Schltdl.",Accepted,,M,TRO,1701878,843601-1,"Linnaea","1: 358","358","1826"
kew-2856188,A,Araliaceae,,Hydrocotyle,,"mollissima",,"","E.Mey. ex Sond.",Unresolved,,L,WCSP (in review),982931,843602-1,"Fl. Cap.","2: 529","","1862"
kew-2856193,A,Araliaceae,,Hydrocotyle,,"moschata",,"","G.Forst.",Accepted,,M,WCSP (in review),982936,843607-1,"Fl. Ins. Austr.","22","","1786"
kew-2856197,A,Araliaceae,,Hydrocotyle,,"multifida",,"","A.Rich.",Accepted,,M,WCSP (in review),982940,843610-1,"Ann. Gén. Sci. Phys.","4: 208","","1820"
kew-2856199,A,Araliaceae,,Hydrocotyle,,"muriculata",,"","Turcz.",Unresolved,,L,WCSP (in review),982942,843612-1,"Bull. Soc. Imp. Naturalistes Moscou","22(2): 28","","1849"
kew-2856205,A,Araliaceae,,Hydrocotyle,,"new-guinensis",,"","M.Hiroe",Unresolved,,L,WCSP (in review),982948,843618-1,"Umbell. World","159","","1979"
kew-2856208,A,Araliaceae,,Hydrocotyle,,"nixoides",,"","Mathias & Constance",Accepted,,M,WCSP (in review),982951,843621-1,"Bull. Torrey Bot. Club","78: 303","","1951"
kew-2856209,A,Araliaceae,,Hydrocotyle,,"novae-zelandiae",,"","DC.",Accepted,,M,WCSP (in review),982952,,"Prodr.","4: 67","","1830"
kew-2856210,A,Araliaceae,,Hydrocotyle,,"novae-zelandiae",var.,"involucrata","(Colenso) Allan",Accepted,,L,WCSP (in review),982953,,"Fl. N. Zeal.","1: 450","","1961"
kew-2856213,A,Araliaceae,,Hydrocotyle,,"novae-zelandiae",var.,"robusta","(Kirk) Cheeseman",Accepted,,L,WCSP (in review),982956,,"Man. New Zealand Fl.","197","","1906"
kew-2856214,A,Araliaceae,,Hydrocotyle,,"novoguineensis",,"","Warb.",Unresolved,,L,WCSP (in review),982957,843623-1,"Bot. Jahrb. Syst.","16: 24","","1893"
tro-50295803,A,Araliaceae,,Hydrocotyle,×,"nubigena",,"","Lucas Rodr.",Unresolved,,L,TRO,50295803,,"Revista Biol. Trop.","8(1): 69","69","1960"
kew-2856216,A,Araliaceae,,Hydrocotyle,,"oligantha",,"","F.Muell.",Unresolved,,L,WCSP (in review),982959,843628-1,"Fragm.","4: 179","","1864"
kew-2856217,A,Araliaceae,,Hydrocotyle,,"oligantha",,"","Urb.",Unresolved,,L,WCSP (in review),982960,125186-2,"Repert. Spec. Nov. Regni Veg.","24: 7","","1927"
kew-2856218,A,Araliaceae,,Hydrocotyle,,"oraria",,"","A.R.Bean",Unresolved,,L,WCSP (in review),982961,60426548-2,"Austrobaileya","6: 544","","2003"
kew-2856220,A,Araliaceae,,Hydrocotyle,,"pallida",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),982963,843630-1,"Enum. Pl. Afric. Austral","331","","1837"
tro-1701327,A,Araliaceae,,Hydrocotyle,,"palmata",,"","Mathias",Accepted,,M,TRO,1701327,125187-2,"Brittonia","2(3): 219","219","1936"
kew-2856222,A,Araliaceae,,Hydrocotyle,,"paludosa",,"","A.R.Bean",Unresolved,,L,WCSP (in review),982965,60426549-2,"Austrobaileya","6: 545","","2003"
kew-2856223,A,Araliaceae,,Hydrocotyle,,"paratyensis",,"","Vell.",Unresolved,,L,WCSP (in review),982966,843632-1,"Fl. Flumin.","124","","1829"
kew-2856224,A,Araliaceae,,Hydrocotyle,,"pauciflora",,"","Phil.",Unresolved,,L,WCSP (in review),982967,125188-2,"Anales Univ. Chile","85: 508","","1894"
kew-2856225,A,Araliaceae,,Hydrocotyle,,"pedicellosa",,"","F.Muell.",Unresolved,,L,WCSP (in review),982968,843634-1,"Fragm.","4: 182","","1864"
kew-2856226,A,Araliaceae,,Hydrocotyle,,"peduncularis",,"","R.Br. ex A.Rich.",Unresolved,,L,WCSP (in review),982969,843635-1,"Ann. Gén. Sci. Phys.","4: 202","","1820"
kew-2856229,A,Araliaceae,,Hydrocotyle,,"pelviformis",,"","Gand.",Unresolved,,L,WCSP (in review),982972,843637-1,"Bull. Soc. Bot. France","65: 31","","1918"
tro-1703600,A,Araliaceae,,Hydrocotyle,,"pennellii",,"","Rose ex Mathias",Accepted,,M,TRO,1703600,125189-2,"Brittonia","2(3): 229","229","1936"
tro-1700723,A,Araliaceae,,Hydrocotyle,,"peruviana",,"","H. Wolff",Accepted,,M,TRO,1700723,125190-2,"Bot. Jahrb. Syst.","40: 283","283","1908"
kew-2856233,A,Araliaceae,,Hydrocotyle,,"petelotii",,"","Tardieu",Accepted,,M,WCSP (in review),982976,843641-1,"in Fl. Camb., Laos & Vietn.","5: 12","","1967"
kew-2856235,A,Araliaceae,,Hydrocotyle,,"pilifera",,"","Turcz.",Unresolved,,L,WCSP (in review),982978,843643-1,"Bull. Soc. Imp. Naturalistes Moscou","22(2): 26","","1849"
kew-2856237,A,Araliaceae,,Hydrocotyle,,"pilosa",,"","Larrañaga",Unresolved,,L,WCSP (in review),982980,125191-2,"Escritos D. A. Larrañaga","2: 110","","1923"
kew-2856238,A,Araliaceae,,Hydrocotyle,,"pinnatifida",,"","Spreng.",Unresolved,,L,WCSP (in review),982981,843645-1,"Pl. Min. Cogn. Pug.","2: 49","","1815"
kew-2856240,A,Araliaceae,,Hydrocotyle,,"plebeia",,"","R.Br. ex A.Rich.",Unresolved,,L,WCSP (in review),982983,843647-1,"Ann. Gén. Sci. Phys.","4: 186","","1820"
kew-2856243,A,Araliaceae,,Hydrocotyle,,"poeppigii",,"","DC.",Accepted,,M,WCSP (in review),982986,843650-1,"Prodr.","4: 667","","1830"
tro-1704373,A,Araliaceae,,Hydrocotyle,,"pseudoconferta",,"","Masam.",Accepted,,M,TRO,1704373,843656-1,"J. Soc. Trop. Agric.","4: 301","301","1932"
kew-2856252,A,Araliaceae,,Hydrocotyle,,"pseudosanicula",,"","H.Boissieu",Accepted,,M,WCSP (in review),982995,843657-1,"Bull. Soc. Bot. France","56: 348","","1909"
kew-2856253,A,Araliaceae,,Hydrocotyle,,"pterocarpa",,"","F.Muell.",Accepted,,M,WCSP (in review),982996,843658-1,"Trans. & Proc. Victorian Inst. Advancem. Sci.","1: 126","","1855"
kew-2856254,A,Araliaceae,,Hydrocotyle,,"pulchella",,"","R.Br. ex A.Rich.",Unresolved,,L,WCSP (in review),982997,843659-1,"Ann. Gén. Sci. Phys.","4: 199","","1820"
kew-2856256,A,Araliaceae,,Hydrocotyle,,"pusilla",,"","R.Br. ex Rich.",Accepted,,M,WCSP (in review),982999,843662-1,"Ann. Gén. Sci. Phys.","4: 213","","1820"
kew-2856257,A,Araliaceae,,Hydrocotyle,,"pusilla",,"","A.Rich.",Unresolved,,L,WCSP (in review),983000,843661-1,"Ann. Gén. Sci. Phys.","4: 167","","1820"
kew-2856258,A,Araliaceae,,Hydrocotyle,,"pygmaea",,"","C.Wright",Unresolved,,L,WCSP (in review),983001,843664-1,"Anales Acad. Ci. Méd. Habana","6: 97","","1869"
kew-2856259,A,Araliaceae,,Hydrocotyle,,"quinqueloba",,"","Ruiz & Pav.",Accepted,,M,WCSP (in review),983002,843665-1,"Fl. Peruv.","3: 25","","1802"
kew-2856273,A,Araliaceae,,Hydrocotyle,,"rahmeri",,"","Phil.",Unresolved,,L,WCSP (in review),983016,125205-2,"Anales Univ. Chile","85: 507","","1894"
kew-2856274,A,Araliaceae,,Hydrocotyle,,"ramiflora",,"","Maxim.",Accepted,,M,WCSP (in review),983017,843669-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 31: 46","","1887"
kew-2856276,A,Araliaceae,,Hydrocotyle,,"ranunculoides",,"","L.f.",Accepted,,M,WCSP (in review),983019,843671-1,"Suppl. Pl.","177","","1782"
kew-2856287,A,Araliaceae,,Hydrocotyle,,"rhombifolia",,"","F.Muell.",Unresolved,,L,WCSP (in review),983030,843677-1,"Fragm.","7: 147","","1871"
kew-2856288,A,Araliaceae,,Hydrocotyle,,"ribifolia",,"","Rose & Standl.",Accepted,,M,WCSP (in review),983031,125210-2,"J. Wash. Acad. Sci.","17: 196","","1927"
tro-1702324,A,Araliaceae,,Hydrocotyle,,"rotundifolia",,"","Roxb.",Accepted,,M,TRO,1702324,843681-1,"Fl. Ind., ed. 1832","2: 88–89","88","1832"
kew-2856294,A,Araliaceae,,Hydrocotyle,,"rugulosa",,"","Turcz.",Unresolved,,L,WCSP (in review),983037,843685-1,"Bull. Soc. Imp. Naturalistes Moscou","22(2): 27","","1849"
tro-1703503,A,Araliaceae,,Hydrocotyle,,"sagasteguii",,"","Constance & M.O. Dillon",Accepted,,M,TRO,1703503,958255-1,"Brittonia","42(4): 257–259, f. 1","257","1990"
tro-1704368,A,Araliaceae,,Hydrocotyle,,"salwinica",,"","Shan & S.L. Liou",Accepted,,M,TRO,1704368,,"Acta Phytotax. Sin.","9(2): 131–132, pl. 8","131","1964"
kew-2856303,A,Araliaceae,,Hydrocotyle,,"schlechteri",,"","H.Wolff",Unresolved,,L,WCSP (in review),983046,843692-1,"Bot. Jahrb. Syst.","57: 220","","1921"
kew-2856304,A,Araliaceae,,Hydrocotyle,,"scutellifera",,"","Benth.",Unresolved,,L,WCSP (in review),983047,843693-1,"Fl. Austral.","3: 343","","1867"
kew-2856305,A,Araliaceae,,Hydrocotyle,,"septemloba",,"","Schinz",Unresolved,,L,WCSP (in review),983048,843694-1,"Bull. Herb. Boissier","3: 410","","1895"
tro-1703996,A,Araliaceae,,Hydrocotyle,,"setulosa",,"","Hayata",Accepted,,M,TRO,1703996,843695-1,"J. Coll. Sci. Imp. Univ. Tokyo","25(19): 102–103","102","1908"
kew-2856307,A,Araliaceae,,Hydrocotyle,,"shanii",,"","Boufford",Unresolved,Illegitimate,L,WCSP (in review),983050,941298-1,"Acta Phytotax. Sin.","28: 331","","1990"
kew-2856308,A,Araliaceae,,Hydrocotyle,,"siamensis",,"","H.Wolff",Unresolved,,L,WCSP (in review),983051,843696-1,"Repert. Spec. Nov. Regni Veg.","17: 155","","1921"
kew-2856309,A,Araliaceae,,Hydrocotyle,,"siamica",,"","Craib",Accepted,,M,WCSP (in review),983052,843697-1,"Bull. Misc. Inform. Kew","1911: 58","","1911"
kew-2856310,A,Araliaceae,,Hydrocotyle,,"sibthorpioides",,"","Lam.",Accepted,,M,WCSP (in review),983053,843698-1,"Encycl.","3: 153","","1789"
tro-50191933,A,Araliaceae,,Hydrocotyle,,"sibthorpioides",var.,"pauciflorra","(Y. Yabe) T. Yamaz.",Accepted,,L,TRO,50191933,,"J. Jap. Bot.","69(2): 12","12","1994"
tro-50191936,A,Araliaceae,,Hydrocotyle,,"sibthorpioides",var.,"tuberifera","(Ohwi) T. Yamaz.",Accepted,,L,TRO,50191936,978084-1,"J. Jap. Bot.","69(2): 112","112","1994"
kew-2856319,A,Araliaceae,,Hydrocotyle,,"skottsbergii",,"","Gand.",Unresolved,,L,WCSP (in review),983062,125212-2,"Bull. Soc. Bot. France","59: 710","","1912 publ. 1913"
tro-1700728,A,Araliaceae,,Hydrocotyle,,"sphenoloba",,"","Wedd.",Accepted,,M,TRO,1700728,,"Chlor. Andina","2: 189","189","1857"
kew-2856324,A,Araliaceae,,Hydrocotyle,,"spicata",,"","Lam.",Unresolved,,L,WCSP (in review),983067,843706-1,"Encycl.","3: 153","","1789"
kew-2856325,A,Araliaceae,,Hydrocotyle,,"spicata",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),983068,125214-2,"Fl. Mexic.","ed. 2: 75","","1894"
kew-2856326,A,Araliaceae,,Hydrocotyle,,"splendens",,"","Blume",Unresolved,,L,WCSP (in review),983069,843709-1,"Bijdr.","884","","1826"
tro-1701329,A,Araliaceae,,Hydrocotyle,,"steyermarkii",,"","Mathias & Constance",Accepted,,M,TRO,1701329,125216-2,"Bull. Torrey Bot. Club","78: 306, f. 2.","306","1951"
kew-2856331,A,Araliaceae,,Hydrocotyle,,"striata",,"","Benth.",Unresolved,,L,WCSP (in review),983074,843713-1,"Enum. Pl. Hügel","53","","1837"
kew-2856333,A,Araliaceae,,Hydrocotyle,,"sulcata",,"","C.J.Webb & P.N.Johnson",Accepted,,M,WCSP (in review),983076,900094-1,"New Zealand J. Bot.","20: 165","","1982"
kew-2856334,A,Araliaceae,,Hydrocotyle,,"sundaica",,"","Blume",Unresolved,,L,WCSP (in review),983077,843715-1,"Bijdr.","883","","1826"
tro-1700729,A,Araliaceae,,Hydrocotyle,,"tambalomaensis",,"","H. Wolff",Accepted,,M,TRO,1700729,125217-2,"Bot. Jahrb. Syst.","40(Beibl. 91): 48","48","1907"
kew-2856339,A,Araliaceae,,Hydrocotyle,,"tasmanica",,"","Hook.f.",Unresolved,,L,WCSP (in review),983082,843720-1,"London J. Bot.","6: 467","","1847"
tro-1703313,A,Araliaceae,,Hydrocotyle,,"tenerrima",,"","Rose ex Mathias",Accepted,,M,TRO,1703313,125218-2,"Brittonia","2(3): 208–209","208","1936"
kew-2856343,A,Araliaceae,,Hydrocotyle,,"tetragonocarpa",,"","Bunge",Unresolved,,L,WCSP (in review),983086,843723-1,"Pl. Preiss.","1: 284","","1845"
kew-2856345,A,Araliaceae,,Hydrocotyle,,"tomentosa",,"","Thunb.",Unresolved,,L,WCSP (in review),983088,843726-1,"Prodr. Pl. Cap.","49","","1794"
kew-2856346,A,Araliaceae,,Hydrocotyle,,"tonkinensis",,"","Tardieu",Accepted,,M,WCSP (in review),983089,843727-1,"in Fl. Camb., Laos & Vietn.","5: 18","","1967"
kew-2856347,A,Araliaceae,,Hydrocotyle,,"torresiana",,"","Rose & Standl.",Accepted,,M,WCSP (in review),983090,125220-2,"J. Wash. Acad. Sci.","17: 196","","1927"
kew-2856348,A,Araliaceae,,Hydrocotyle,,"trachycarpa",,"","F.Muell.",Unresolved,,L,WCSP (in review),983091,843729-1,"Linnaea","25: 394","","1853"
kew-2856350,A,Araliaceae,,Hydrocotyle,,"trichophylla",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),983093,843731-1,"Enum. Pl. Afric. Austral","338","","1837"
kew-2856356,A,Araliaceae,,Hydrocotyle,,"trilobulata",,"","Gand.",Unresolved,,L,WCSP (in review),983099,125224-2,"Bull. Soc. Bot. France","65: 31","","1918"
kew-2856357,A,Araliaceae,,Hydrocotyle,,"tripartita",,"","R.Br. ex A.Rich.",Accepted,,M,WCSP (in review),983100,843738-1,"Ann. Gén. Sci. Phys.","4: 209","","1820"
kew-2856363,A,Araliaceae,,Hydrocotyle,,"tumida",,"","A.R.Bean & Henwood",Unresolved,,L,WCSP (in review),983106,60426546-2,"Austrobaileya","6: 541","","2003"
kew-2856364,A,Araliaceae,,Hydrocotyle,,"turczaninowii",,"","M.Hiroe",Unresolved,,L,WCSP (in review),983107,843741-1,"Umbell. World","107","","1979"
kew-2856366,A,Araliaceae,,Hydrocotyle,,"ulei",,"","H.Wolff",Unresolved,,L,WCSP (in review),983109,125225-2,"Bot. Jahrb. Syst.","40: 281","","1908"
kew-2856367,A,Araliaceae,,Hydrocotyle,,"uliginosa",,"","Phil.",Unresolved,,L,WCSP (in review),983110,125226-2,"Anales Univ. Chile","85: 509","","1894"
kew-2856368,A,Araliaceae,,Hydrocotyle,,"ulugurensis",,"","Engl.",Unresolved,,L,WCSP (in review),983111,843745-1,"Bot. Jahrb. Syst.","28: 444","","1900"
kew-2856369,A,Araliaceae,,Hydrocotyle,,"umbellata",,"","L.",Accepted,,M,WCSP (in review),983112,843746-1,"Sp. Pl.","234","","1753"
kew-2856376,A,Araliaceae,,Hydrocotyle,,"uncinata",,"","Turcz.",Unresolved,,L,WCSP (in review),983119,843748-1,"Bull. Soc. Imp. Naturalistes Moscou","20(1): 169","","1847"
tro-1701330,A,Araliaceae,,Hydrocotyle,,"urbaniana",,"","H. Wolff",Accepted,,M,TRO,1701330,125240-2,"Bot. Jahrb. Syst.","40: 283","283","1908"
kew-2856379,A,Araliaceae,,Hydrocotyle,,"uruguayica",,"","M.Hiroe",Unresolved,,L,WCSP (in review),983122,843751-1,"Umbell. World","168","","1979"
kew-2856380,A,Araliaceae,,Hydrocotyle,,"vagans",,"","Hook.f.",Unresolved,,L,WCSP (in review),983123,843752-1,"London J. Bot.","6: 468","","1847"
kew-2856382,A,Araliaceae,,Hydrocotyle,,"valida",,"","Larrañaga",Unresolved,,L,WCSP (in review),983125,125242-2,"Escritos D. A. Larrañaga","2: 110","","1923"
kew-2856384,A,Araliaceae,,Hydrocotyle,,"venezuelensis",,"","Rose ex Mathias",Accepted,,M,WCSP (in review),983127,125243-2,"Brittonia","2: 226","","1936"
kew-2856385,A,Araliaceae,,Hydrocotyle,,"versteegii",,"","Hemsl.",Unresolved,,L,WCSP (in review),983128,843757-1,"Bull. Misc. Inform. Kew","1909: 259","","1909"
kew-2856386,A,Araliaceae,,Hydrocotyle,,"verticillata",,"","Thunb.",Accepted,,M,WCSP (in review),983129,843759-1,"Hydrocotyle","5","","1798"
tro-1700826,A,Araliaceae,,Hydrocotyle,,"verticillata",var.,"featherstoniana","(Jenn.) Mathias",Accepted,,L,TRO,1700826,,"Brittonia","2(3): 240","240","1936"
tro-1701331,A,Araliaceae,,Hydrocotyle,,"vestita",,"","Mathias & Killip",Accepted,,M,TRO,1701331,125235-2,"Brittonia","2(3): 222–223","222","1936"
tro-1701881,A,Araliaceae,,Hydrocotyle,,"volckmannii",,"","Phil.",Accepted,,M,TRO,1701881,,"","","",""
kew-2856402,A,Araliaceae,,Hydrocotyle,,"vulgaris",,"","L.",Accepted,,M,WCSP (in review),983145,843768-1,"Sp. Pl.","234","","1753"
kew-2856407,A,Araliaceae,,Hydrocotyle,,"wilfordii",,"","Maxim.",Accepted,,M,WCSP (in review),983150,,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 31: 45","","1887"
tro-1704380,A,Araliaceae,,Hydrocotyle,,"wilsonii",,"","Diels ex Shan & S.L. Liou",Accepted,,M,TRO,1704380,843773-1,"Acta Phytotax. Sin.","9(2): 128","128","1964"
kew-2856409,A,Araliaceae,,Hydrocotyle,,"yabei",,"","Makino",Unresolved,,L,WCSP (in review),983152,843774-1,"Bot. Mag. (Tokyo)","24: 243","","1910"
tro-1703606,A,Araliaceae,,Hydrocotyle,,"yanghuangensis",,"","(Hieron.) Mathias",Accepted,,M,TRO,1703606,125232-2,"Brittonia","2(3): 212","212","1936"
tro-50193737,A,Araliaceae,,Kalopanax,,"lutchuensis",,"","(Nakai) H. Ohashi",Accepted,,M,TRO,50193737,,"J. Jap. Bot.","69(1): 29","29","1994"
kew-105534,A,Araliaceae,,Kalopanax,,"septemlobus",,"","(Thunb.) Koidz.",Accepted,,H,WCSP,105534,90968-1,"Bot. Mag. (Tokyo)","39: 306","","1925"
kew-105535,A,Araliaceae,,Kalopanax,,"septemlobus",subsp.,"lutchuensis","(Nakai) H.Ohashi",Accepted,,L,WCSP,105535,977299-1,"J. Jap. Bot.","69: 29","","1994"
kew-105539,A,Araliaceae,,Kalopanax,,"septemlobus",f.,"maximowiczii","(Van Houtte) H.Ohashi",Accepted,,L,WCSP,105539,977298-1,"J. Jap. Bot.","69: 29","","1994"
kew-117055,A,Araliaceae,,Macropanax,,"baviensis",,"","(R.Vig.) C.B.Shang",Accepted,,H,WCSP,117055,912772-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","1983: 46","","1983"
kew-117056,A,Araliaceae,,Macropanax,,"chienii",,"","G.Hoo",Accepted,,H,WCSP,117056,90988-1,"Acta Phytotax. Sin., Addit.","1: 165","","1965"
kew-117057,A,Araliaceae,,Macropanax,,"concinnus",,"","Miq.",Accepted,,H,WCSP,117057,90989-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 220","","1864"
kew-117059,A,Araliaceae,,Macropanax,,"decandrus",,"","G.Hoo",Accepted,,H,WCSP,117059,90991-1,"Acta Phytotax. Sin., Addit.","1: 164","","1965"
kew-117060,A,Araliaceae,,Macropanax,,"dispermus",,"","(Blume) Kuntze",Accepted,,H,WCSP,117060,90992-1,"Revis. Gen. Pl.","1: 271","","1891"
kew-117064,A,Araliaceae,,Macropanax,,"grushvitzkii",,"","Ha",Accepted,,H,WCSP,117064,,"J. Biol. (Vietnam)","2(3): 28","","1980"
kew-117065,A,Araliaceae,,Macropanax,,"maingayi",,"","(C.B.Clarke) Philipson",Accepted,,H,WCSP,117065,90995-1,"in Fl. Males.","9: 87","","1979"
kew-117066,A,Araliaceae,,Macropanax,,"meghalayensis",,"","Harid. & R.R.Rao",Accepted,,H,WCSP,117066,928868-1,"Forest Fl. Meghalaya","434","","1985"
kew-117067,A,Araliaceae,,Macropanax,,"membranifolius",,"","C.B.Shang",Accepted,,H,WCSP,117067,902512-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 50","","1983"
kew-117070,A,Araliaceae,,Macropanax,,"paucinervis",,"","C.B.Shang",Accepted,,H,WCSP,117070,90998-1,"Acta Phytotax. Sin.","18(1): 93","","1980"
kew-117071,A,Araliaceae,,Macropanax,,"rosthornii",,"","(Harms) C.Y.Wu ex G.Hoo",Accepted,,H,WCSP,117071,90999-1,"Acta Phytotax. Sin., Addit.","1: 166","","1965"
kew-117072,A,Araliaceae,,Macropanax,,"schmidii",,"","C.B.Shang",Accepted,,H,WCSP,117072,902513-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 50","","1983"
kew-117074,A,Araliaceae,,Macropanax,,"sessilis",,"","C.B.Shang",Accepted,,H,WCSP,117074,902514-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 44","","1983"
kew-117075,A,Araliaceae,,Macropanax,,"simplicifolius",,"","C.B.Shang",Accepted,,H,WCSP,117075,902515-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 42","","1983"
kew-117076,A,Araliaceae,,Macropanax,,"skvortsovii",,"","Ha",Accepted,,H,WCSP,117076,,"J. Biol. (Vietnam)","6(2): 22","","1984"
kew-117077,A,Araliaceae,,Macropanax,,"undulatus",,"","(Wall. ex G.Don) Seem.",Accepted,,H,WCSP,117077,91001-1,"J. Bot.","2: 294","","1864"
kew-117080,A,Araliaceae,,Macropanax,,"vidalii",,"","C.B.Shang",Accepted,,H,WCSP,117080,902516-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 41","","1983"
kew-125821,A,Araliaceae,,Merrilliopanax,,"alpinus",,"","(C.B.Clarke) C.B.Shang",Accepted,,H,WCSP,125821,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","5: 293","","1983"
kew-125824,A,Araliaceae,,Merrilliopanax,,"listeri",,"","(King) H.L.Li",Accepted,,H,WCSP,125824,91006-1,"Sargentia","2: 63","","1942"
kew-125825,A,Araliaceae,,Merrilliopanax,,"membranifolius",,"","(W.W.Sm.) C.B.Shang",Accepted,,H,WCSP,125825,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","291","","1983"
kew-125831,A,Araliaceae,,Meryta,,"agglomerata",,"","Poir.",Unresolved,,L,WCSP,125831,91008-1,"Tabl. Encycl.","3: 399","","1823"
kew-125832,A,Araliaceae,,Meryta,,"angustifolia",,"","(Endl.) Seem.",Accepted,,H,WCSP,125832,91009-1,"Bonplandia (Hannover)","10: 295","","1862"
kew-125833,A,Araliaceae,,Meryta,,"balansae",,"","Baill.",Accepted,,H,WCSP,125833,91010-1,"Adansonia","12: 156","","1878"
kew-125834,A,Araliaceae,,Meryta,,"brachypoda",,"","Harms",Accepted,,H,WCSP,125834,91011-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 320","","1938"
kew-125835,A,Araliaceae,,Meryta,,"capitata",,"","Christoph.",Accepted,,H,WCSP,125835,91012-1,"Bernice P. Bishop Mus. Bull.","128: 161","","1935"
kew-125836,A,Araliaceae,,Meryta,,"choristantha",,"","Harms",Accepted,,H,WCSP,125836,91013-1,"Notizbl. Bot. Gart. Berlin-Dahlem","14: 318","","1938"
kew-125837,A,Araliaceae,,Meryta,,"colorata",,"","F.M.Bailey",Unresolved,,L,WCSP,125837,91014-1,"Queensland Agric. J.","3: 283","","1898"
