ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26619998,P,Adiantaceae,,Aleuritopteris,,"doniana",,"","S.K. Wu",Accepted,,M,TRO,26619998,17511680-1,"Acta Bot. Yunnan.","5(2): 169","169","1983"
tro-50050502,P,Adiantaceae,,Aleuritopteris,,"ebenipes",,"","X.C. Zhang",Accepted,,M,TRO,50050502,325064-2,"Acta Phytotax. Sin.","32(1): 94-95, pl. 1, f. 1-2","94","1994"
tro-26600920,P,Adiantaceae,,Aleuritopteris,,"farinosa",,"","(Forssk.) Fée",Accepted,,M,TRO,26600920,17014030-1,"Mém. Foug.","5: 153, t. 12B, f. 1","153","1852"
tro-100356466,P,Adiantaceae,,Aleuritopteris,×,"fraser-jenkinsii",,"","(Thapa)",Accepted,,M,TRO,100356466,,"Taxon. Revis. Indian Subcontinental Pteridophytes","131","131","2008"
tro-50274787,P,Adiantaceae,,Aleuritopteris,,"gongshanensis",,"","G.M. Zhang",Accepted,,M,TRO,50274787,60437995-2,"Novon","14(4): 513-515, f. 1 & 2","513","2004"
tro-50050501,P,Adiantaceae,,Aleuritopteris,,"humatifolia",,"","X.C. Zhang & L. Shi",Accepted,,M,TRO,50050501,17563700-1,"Acta Phytotax. Sin.","32(1): 93-94, pl. 1, f. 3-4","93","1994"
tro-100352088,P,Adiantaceae,,Aleuritopteris,,"leptolepis",,"","(Fraser-Jenk.) Fraser-Jenk.",Accepted,,M,TRO,100352088,77100172-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","127","127","2008"
tro-26619958,P,Adiantaceae,,Aleuritopteris,,"likiangensis",,"","Ching",Accepted,,M,TRO,26619958,17501370-1,"Acta Phytotax. Sin.","19(1): 64","64","1981"
tro-50074904,P,Adiantaceae,,Aleuritopteris,,"mengshanensis",,"","F.Z. Li",Accepted,,M,TRO,50074904,17510390-1,"Acta Phytotax. Sin.","22(2): 153","153","1984"
tro-26619973,P,Adiantaceae,,Aleuritopteris,,"michelii",,"","(H. Christ) Ching",Accepted,,M,TRO,26619973,1009655-2,"Hong Kong Naturalist","10(3-4): 198-199","198","1941"
tro-26619979,P,Adiantaceae,,Aleuritopteris,,"nuda",,"","Ching",Accepted,,M,TRO,26619979,17548930-1,"Fl. Tsinling.","2: 67, 207","67","1974"
tro-26612710,P,Adiantaceae,,Aleuritopteris,,"pseudofarinosa",,"","Ching & S.K. Wu",Accepted,,M,TRO,26612710,325065-2,"Acta Phytotax. Sin.","19(1): 72","72","1981"
tro-50210629,P,Adiantaceae,,Aleuritopteris,,"pulveracea",,"","(Kunze) Fée",Accepted,,M,TRO,50210629,17014080-1,"Mém. Foug.","5: 154","154","1852"
tro-26619950,P,Adiantaceae,,Aleuritopteris,,"pygmaea",,"","Ching",Accepted,,M,TRO,26619950,17501390-1,"Acta Phytotax. Sin.","19(1): 61, pl. 2, f. 6-8","61","1981"
tro-50050320,P,Adiantaceae,,Aleuritopteris,,"qianguiensis",,"","W.M. Chu & H.G. Zhou",Accepted,,M,TRO,50050320,325066-2,"Guihaia","12(4): 321-322, f. 1","321","1992"
tro-100356472,P,Adiantaceae,,Aleuritopteris,,"scioana",,"","(Chiov.) Fraser-Jenk.",Accepted,,M,TRO,100356472,77100185-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","133","133","2008"
tro-26619980,P,Adiantaceae,,Aleuritopteris,,"shensiensis",,"","Ching",Accepted,,M,TRO,26619980,325060-2,"Fl. Tsinling.","2: 66, 207, pl. 18, f. 1-2","66","1974"
tro-26619983,P,Adiantaceae,,Aleuritopteris,,"sichouensis",,"","Ching & S.K. Wu",Accepted,,M,TRO,26619983,17501400-1,"Acta Phytotax. Sin.","19(1): 69, pl. 5","69","1981"
tro-26619952,P,Adiantaceae,,Aleuritopteris,,"speciosa",,"","Ching & S.K. Wu",Accepted,,M,TRO,26619952,17501410-1,"Acta Phytotax. Sin.","19(1): 61-63, pl. 3, f. 4-6","61","1981"
tro-26619949,P,Adiantaceae,,Aleuritopteris,,"squamosa",,"","(C. Hope & C.H. Wright) Ching",Accepted,,M,TRO,26619949,17368560-1,"Hong Kong Naturalist","10(3-4): 199","199","1941"
tro-26620010,P,Adiantaceae,,Aleuritopteris,,"stenochlamys",,"","Ching",Accepted,,M,TRO,26620010,325068-2,"Acta Phytotax. Sin.","19(1): 72-73, pl. 3, f. 1-3","72","1981"
tro-26619972,P,Adiantaceae,,Aleuritopteris,,"subargentea",,"","Ching",Accepted,,M,TRO,26619972,,"Acta Phytotax. Sin.","19(1): 65-66, pl. 2, f. 4-5","65","1981"
tro-100351836,P,Adiantaceae,,Aleuritopteris,,"subdimorpha",,"","(C.B. Clarke & Baker) Fraser-Jenk.",Accepted,,M,TRO,100351836,77099985-1,"Fern Gaz.","18(5): 223","223",""
tro-50241092,P,Adiantaceae,,Aleuritopteris,,"thwaitesii",,"","(Mett. ex Kuhn) Saiki",Accepted,,M,TRO,50241092,17515800-1,"J. Phytogeogr. Taxon.","32(1): 11","11","1984"
tro-100356475,P,Adiantaceae,,Aleuritopteris,×,"vermae",,"","(Fraser-Jenk.) Fraser-Jenk.",Accepted,,M,TRO,100356475,77100175-1,"Taxon. Revis. Indian Subcontinental Pteridophytes","130","130","2008"
tro-50065920,P,Adiantaceae,,Aleuritopteris,,"wuyishanensis",,"","Ching",Accepted,,M,TRO,50065920,17523360-1,"Wuyi Sci. J.","1(1): 2-3","2","1981"
tro-26620359,P,Adiantaceae,,Aleuritopteris,,"yalungensis",,"","H.S. Kung",Accepted,,M,TRO,26620359,,"Acta Bot. Yunnan.","5(4): 356, pl. 1, f. 1-2","356","1983"
tro-26621456,P,Adiantaceae,,Allosorus,,"ciliatus",,"","C. Presl",Accepted,,M,TRO,26621456,17014750-1,"Reliq. Haenk.","1(1): 59","59","1825"
tro-26603143,P,Adiantaceae,,Allosorus,,"gracillimus",,"","(D.C. Eaton) Farw.",Accepted,,M,TRO,26603143,9327-2,"Amer. Midl. Naturalist","12: 285","285","1931"
tro-26613869,P,Adiantaceae,,Allosorus,,"lindheimeri",,"","(Hook.) Farw.",Accepted,,M,TRO,26613869,9333-2,"Amer. Midl. Naturalist","12: 285","285","1931"
tro-26610935,P,Adiantaceae,,Allosorus,,"pusillus",,"","(Willd. ex Bernh.) Bernh.",Accepted,,M,TRO,26610935,17015450-1,"Neues J. Bot.","1(2): 36","36","1805"
tro-26606998,P,Adiantaceae,,Anogramma,,"chaerophylla",,"","(Desv.) Link",Accepted,,M,TRO,26606998,17022550-1,"Fil. Spec.","138","138","1841"
tro-26600874,P,Adiantaceae,,Anogramma,,"leptophylla",,"","(L.) Link",Accepted,,M,TRO,26600874,1042066-2,"Fil. Spec.","137","137","1841"
tro-50310703,P,Adiantaceae,,Anogramma,,"lorentzii",,"","(Hieron.) Diels",Accepted,,M,TRO,50310703,17022640-1,"Nat. Pflanzenfam.","1(4): 258","258","1899"
tro-26618195,P,Adiantaceae,,Anogramma,,"makinoi",,"","(Maxim.) H. Christ",Accepted,,M,TRO,26618195,17022650-1,"","","",""
tro-26626157,P,Adiantaceae,,Anogramma,,"novogaliciana",,"","Mickel",Accepted,,M,TRO,26626157,314999-2,"Fl. Novo-Galiciana","17: 169","169","1992"
tro-100362372,P,Adiantaceae,,Anogramma,,"osteniana",,"","Dutra",Accepted,,M,TRO,100362372,14435-2,"Ostenia","5–6, figs. 1-22","5","1933"
tro-26609900,P,Adiantaceae,,Argyrochosma,,"chilensis",,"","(Fée & J. Rémy) Windham",Accepted,,M,TRO,26609900,272600-2,"Amer. Fern J.","77(2): 39","39","1987"
tro-26608662,P,Adiantaceae,,Argyrochosma,,"dealbata",,"","(Pursh) Windham",Accepted,,M,TRO,26608662,272601-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26609901,P,Adiantaceae,,Argyrochosma,,"delicatula",,"","(Maxon & Weath.) Windham",Accepted,,M,TRO,26609901,272602-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608661,P,Adiantaceae,,Argyrochosma,,"fendleri",,"","(Kunze) Windham",Accepted,,M,TRO,26608661,272603-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26609902,P,Adiantaceae,,Argyrochosma,,"formosa",,"","(Liebm.) Windham",Accepted,,M,TRO,26609902,272604-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608660,P,Adiantaceae,,Argyrochosma,,"incana",,"","(C. Presl) Windham",Accepted,,M,TRO,26608660,272605-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608667,P,Adiantaceae,,Argyrochosma,,"jonesii",,"","(Maxon) Windham",Accepted,,M,TRO,26608667,272606-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608663,P,Adiantaceae,,Argyrochosma,,"limitanea",,"","(Maxon) Windham",Accepted,,M,TRO,26608663,272607-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608665,P,Adiantaceae,,Argyrochosma,,"limitanea",subsp.,"mexicana","(Maxon) Windham",Accepted,,L,TRO,26608665,1220171-2,"Contr. Univ. Michigan Herb.","19: 32","32","1993"
tro-26609903,P,Adiantaceae,,Argyrochosma,,"lumholtzii",,"","(Maxon & Weath.) Windham",Accepted,,M,TRO,26609903,272608-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608666,P,Adiantaceae,,Argyrochosma,,"microphylla",,"","(Mett. ex Kuhn) Windham",Accepted,,M,TRO,26608666,272609-2,"Amer. Fern J.","77(2): 40","40","1987"
tro-26608621,P,Adiantaceae,,Argyrochosma,,"nivea",,"","(Poir.) Windham",Accepted,,M,TRO,26608621,272610-2,"Amer. Fern J.","77(2): 41","41","1987"
tro-50082564,P,Adiantaceae,,Argyrochosma,,"nivea",var.,"flava","(Hook.) Ponce",Accepted,,L,TRO,50082564,1163294-2,"Hickenia","2(38): 177","177","1996"
tro-26615127,P,Adiantaceae,,Argyrochosma,,"nivea",var.,"tenera","(Gillies ex Hook.) Ponce",Accepted,,L,TRO,26615127,1139443-2,"Hickenia","2(38): 177","177","1996"
tro-26609904,P,Adiantaceae,,Argyrochosma,,"pallens",,"","(Weath.) Windham",Accepted,,M,TRO,26609904,272611-2,"Amer. Fern J.","77(2): 41","41","1987"
tro-26609905,P,Adiantaceae,,Argyrochosma,,"palmeri",,"","(Baker) Windham",Accepted,,M,TRO,26609905,272612-2,"Amer. Fern J.","77(2): 41","41","1987"
tro-26609906,P,Adiantaceae,,Argyrochosma,,"peninsularis",,"","(Maxon & Weath.) Windham",Accepted,,M,TRO,26609906,272613-2,"Amer. Fern J.","77(2): 41","41","1987"
tro-26609907,P,Adiantaceae,,Argyrochosma,,"pilifera",,"","(R.M. Tryon) Windham",Accepted,,M,TRO,26609907,272614-2,"Amer. Fern J.","77(2): 41","41","1987"
tro-26609908,P,Adiantaceae,,Argyrochosma,,"stuebeliana",,"","(Hieron.) Windham",Accepted,,M,TRO,26609908,272615-2,"Amer. Fern J.","77(2): 41","41","1987"
tro-26602474,P,Adiantaceae,,Aspidotis,,"californica",,"","(Hook.) Nutt. ex Copel.",Accepted,,M,TRO,26602474,17370820-1,"Gen. Fil. (Copeland)","68","68","1947"
tro-26602475,P,Adiantaceae,,Aspidotis,,"carlotta-halliae",,"","(W.H. Wagner & E.F. Gilbert) Lellinger (pro. hybr.)",Accepted,,M,TRO,26602475,17428320-1,"Amer. Fern J.","58: 141","141","1968"
tro-26602476,P,Adiantaceae,,Aspidotis,,"densa",,"","(Brack.) Lellinger",Accepted,,M,TRO,26602476,1063607-2,"Amer. Fern J.","58: 141","141","1968"
tro-50268939,P,Adiantaceae,,Aspidotis,,"meifolia",,"","(D.C. Eaton) Pic. Serm.",Accepted,,M,TRO,50268939,22088-2,"Webbia","7: 327","327","1950"
tro-26615060,P,Adiantaceae,,Aspidotis,,"schimperi",,"","(Kunze) Pic. Serm.",Accepted,,M,TRO,26615060,17370840-1,"Webbia","7: 326","326","1950"
tro-50083266,P,Adiantaceae,,Aspleniopsis,,"asplenoides",,"","(Holttum) Pic. Serm.",Accepted,,M,TRO,50083266,17553950-1,"Webbia","31(1): 250","250","1977"
tro-50083268,P,Adiantaceae,,Aspleniopsis,,"boerlageana",,"","(Alderw.) Pic. Serm.",Accepted,,M,TRO,50083268,17553960-1,"Webbia","31(1): 250","250","1977"
tro-50061331,P,Adiantaceae,,Aspleniopsis,,"decipiens",,"","(Mett.) Kuhn",Accepted,,M,TRO,50061331,,"Festschr. 50 Jähr. Jub. Königstädt. Realschule Berlin","325","325","1882"
tro-26620478,P,Adiantaceae,,Bommeria,,"ehrenbergiana",,"","(Klotzsch) Underw.",Accepted,,M,TRO,26620478,,"Dict. Bot.","1: 448","448","1876"
tro-26609236,P,Adiantaceae,,Bommeria,,"elegans",,"","(Davenp.) Ranker & Haufler",Accepted,,M,TRO,26609236,273372-2,"Amer. Fern J.","80: 2","2","1990"
tro-26602717,P,Adiantaceae,,Bommeria,,"hispida",,"","(Mett. ex Kuhn) Underw.",Accepted,,M,TRO,26602717,34659-2,"Bull. Torrey Bot. Club","29: 633","633","1902"
tro-26607069,P,Adiantaceae,,Bommeria,,"pedata",,"","(Sw.) E. Fourn.",Accepted,,M,TRO,26607069,17060890-1,"Bull. Soc. Bot. France","27: 327","327","1880"
tro-26609744,P,Adiantaceae,,Bommeria,,"subpaleacea",,"","Maxon",Accepted,,M,TRO,26609744,34662-2,"Contr. U.S. Natl. Herb.","17: 169, t. 6","169","1913"
tro-26613682,P,Adiantaceae,,Cassebeera,,"pinnata",,"","Kaulf.",Accepted,,M,TRO,26613682,48209-2,"Enum. Filic.","217, t. 1, f. 11","","1824"
tro-26611063,P,Adiantaceae,,Cassebeera,,"triphylla",,"","(Lam.) Kaulf.",Accepted,,M,TRO,26611063,17063890-1,"Enum. Filic.","216","216","1824"
tro-26600865,P,Adiantaceae,,Ceropteris,,"calomelanos",,"","(L.) Underw.",Accepted,,M,TRO,26600865,17064240-1,"Bull. Torrey Bot. Club","29: 632","632","1902"
tro-26604783,P,Adiantaceae,,Ceropteris,,"viscosa",,"","(D.C. Eaton) Underw.",Accepted,,M,TRO,26604783,53426-2,"Bull. Torrey Bot. Club","29(11): 631","631","1902"
tro-100352075,P,Adiantaceae,,Cerosora,,"chrysosora",,"","(Baker) Domin",Accepted,,M,TRO,100352075,17310280-1,"Acta Bot. Bohem.","8: 3","3",""
tro-26606050,P,Adiantaceae,,Cerosora,,"microphylla",,"","(Hook.) R.M. Tryon",Accepted,,M,TRO,26606050,17534890-1,"Amer. Fern J.","76(4): 185","185","1986"
tro-50321839,P,Adiantaceae,,Cheilanthes,,"acrostica",,"","(Balb.) Tod.",Accepted,,M,TRO,50321839,17064740-1,"Giorn. Sci. Nat. Econ. Palermo","1(10): 215","215","1866"
tro-26602723,P,Adiantaceae,,Cheilanthes,,"aemula",,"","Maxon",Accepted,,M,TRO,26602723,55676-2,"Contr. U.S. Natl. Herb.","10(7): 495","495","1908"
tro-50074903,P,Adiantaceae,,Cheilanthes,,"agetae",,"","(Saiki) C.M. Kuo",Accepted,,M,TRO,50074903,17518980-1,"Taiwania","30: 57","57","1985"
tro-26602724,P,Adiantaceae,,Cheilanthes,,"alabamensis",,"","(Buckley) Kunze",Accepted,,M,TRO,26602724,17064770-1,"Linnaea","20(1): 4-5","4","1847"
tro-26618346,P,Adiantaceae,,Cheilanthes,,"albofusca",,"","Baker",Accepted,,M,TRO,26618346,17064790-1,"Bull. Misc. Inform. Kew","1895(99): 54","54","1895"
tro-26609749,P,Adiantaceae,,Cheilanthes,,"albomarginata",,"","C.B. Clarke",Accepted,,M,TRO,26609749,324983-2,"Trans. Linn. Soc. London, Bot.","1(7): 456, pl. 52","456","1880"
tro-26621480,P,Adiantaceae,,Cheilanthes,,"allosuroides",,"","Mett.",Accepted,,M,TRO,26621480,,"Abh. Senckenberg. Naturf. Ges.","3: 78","78","1859"
tro-26610451,P,Adiantaceae,,Cheilanthes,,"anceps",,"","Blanf.",Accepted,,M,TRO,26610451,325057-2,"J. Simla Nat. Hist. Soc.","1(2): 21","21","1886"
tro-26606558,P,Adiantaceae,,Cheilanthes,,"andina",,"","Hook.",Accepted,,M,TRO,26606558,17064890-1,"Sp. Fil.","2: 115","115","1852"
tro-26607081,P,Adiantaceae,,Cheilanthes,,"angustifolia",,"","Kunth",Accepted,,M,TRO,26607081,17064910-1,"Nov. Gen. Sp. (quarto ed.)","1: 21","21","1815"
tro-50269959,P,Adiantaceae,,Cheilanthes,,"apiacea",,"","Mickel",Accepted,,M,TRO,50269959,77095236-1,"Mem. New York Bot. Gard.","88: 182-183, f. 76D-F","182","2004"
tro-26608616,P,Adiantaceae,,Cheilanthes,,"arequipensis",,"","(Maxon) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,26608616,55684-2,"Rhodora","83(833): 133","133","1981"
tro-26600077,P,Adiantaceae,,Cheilanthes,,"argentea",,"","(S.G. Gmel.) Kunze",Accepted,,M,TRO,26600077,1206630-2,"Linnaea","23: 242","242","1850"
tro-26602725,P,Adiantaceae,,Cheilanthes,,"arizonica",,"","(Maxon) Mickel",Accepted,,M,TRO,26602725,55685-2,"Phytologia","41(6): 433","433","1979"
tro-26626163,P,Adiantaceae,,Cheilanthes,,"aurantiaca",,"","(Cav.) T. Moore",Accepted,,M,TRO,26626163,17065040-1,"Index Fil.","38","38","1857"
tro-50049361,P,Adiantaceae,,Cheilanthes,,"balansae",,"","(Baker) Domin",Accepted,,M,TRO,50049361,55689-2,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26600910,P,Adiantaceae,,Cheilanthes,,"bergiana",,"","Schltdl.",Accepted,,M,TRO,26600910,,"Adumbr. Pl.","1: 51","51","1825"
tro-26616874,P,Adiantaceae,,Cheilanthes,,"bolborrhiza",,"","Mickel & Beitel",Accepted,,M,TRO,26616874,274449-2,"Mem. New York Bot. Gard.","46: 107, f. 25B","107","1988"
tro-26608608,P,Adiantaceae,,Cheilanthes,,"bonariensis",,"","(Willd.) Proctor",Accepted,,M,TRO,26608608,55691-2,"Bull. Inst. Jamaica, Sci. Ser.","5: 15","15","1953"
tro-26608816,P,Adiantaceae,,Cheilanthes,,"brachypus",,"","(Kunze) Kunze",Accepted,,M,TRO,26608816,17065140-1,"Linnaea","23: 307","307","1850"
tro-50146550,P,Adiantaceae,,Cheilanthes,,"brandegeei",,"","D.C. Eaton",Accepted,,M,TRO,50146550,55693-2,"Bull. Torrey Bot. Club","17(6): 215, pl. 104","215","1890"
tro-100000586,P,Adiantaceae,,Cheilanthes,,"brownii",,"","(Kuhn) Domin",Accepted,,M,TRO,100000586,17280950-1,"Biblioth. Bot.","20(85): 133","133","1915"
tro-50049363,P,Adiantaceae,,Cheilanthes,,"bryopoda",,"","(Maxon) Domin",Accepted,,M,TRO,50049363,55694-2,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26608619,P,Adiantaceae,,Cheilanthes,,"buchtienii",,"","(Rosenst.) R.M. Tryon",Accepted,,M,TRO,26608619,17537670-1,"Fieldiana, Bot., n.s.","22(2): 34","34","1989"
tro-26618347,P,Adiantaceae,,Cheilanthes,,"bullosa",,"","Kunze",Accepted,,M,TRO,26618347,17065200-1,"Linnaea","24: 274-275","274","1851"
tro-50049367,P,Adiantaceae,,Cheilanthes,,"bureaui",,"","(H. Christ) Domin",Accepted,,M,TRO,50049367,17280960-1,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26618348,P,Adiantaceae,,Cheilanthes,,"caesia",,"","H. Christ",Accepted,,M,TRO,26618348,17242680-1,"Bull. Acad. Int. Géogr. Bot.","16(199-200-201): 133-134","133","1906"
tro-26608612,P,Adiantaceae,,Cheilanthes,,"cantangensis",,"","(R.M. Tryon) R.M. Tryon",Accepted,,M,TRO,26608612,274450-2,"Fieldiana, Bot., n.s.","22(2): 32","32","1989"
tro-26611117,P,Adiantaceae,,Cheilanthes,,"catanensis",,"","(Cosent.) H.P. Fuchs",Accepted,,M,TRO,26611117,17431440-1,"Brit. Fern Gaz.","9(2): 45","45","1961"
tro-26607082,P,Adiantaceae,,Cheilanthes,,"chaerophylla",,"","(M. Martens & Galeotti) Kunze",Accepted,,M,TRO,26607082,17065320-1,"Linnaea","23: 243, 307","243","1850"
tro-50210620,P,Adiantaceae,,Cheilanthes,,"cheiloglyphis",,"","(Fée) Hemsl.",Accepted,,M,TRO,50210620,,"Biol. Cent.-Amer., Bot.","3(20): 613","613","1885"
tro-50049369,P,Adiantaceae,,Cheilanthes,,"chinensis",,"","(Baker) Domin",Accepted,,M,TRO,50049369,17280800-1,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26610659,P,Adiantaceae,,Cheilanthes,,"chipinquensis",,"","Knobloch & Lellinger",Accepted,,M,TRO,26610659,55700-2,"Amer. Fern J.","59(1): 8","8","1968"
tro-26619984,P,Adiantaceae,,Cheilanthes,,"chrysophylla",,"","Hook.",Accepted,,M,TRO,26619984,17065370-1,"Sp. Fil.","2: 113-114","113","1852"
tro-50210669,P,Adiantaceae,,Cheilanthes,,"ciliata",,"","(M. Martens & Galeotti) Fée",Accepted,,M,TRO,50210669,17065390-1,"Mém. Foug.","7: 38?","38?","1857"
tro-26602727,P,Adiantaceae,,Cheilanthes,,"clevelandii",,"","D.C. Eaton",Accepted,,M,TRO,26602727,17065420-1,"Bull. Torrey Bot. Club","6: 33","33","1875"
tro-26607084,P,Adiantaceae,,Cheilanthes,,"complanata",,"","A.R. Sm.",Accepted,,M,TRO,26607084,55704-2,"Amer. Fern J.","70(1): 19, f. 7-8","19","1980"
tro-26602729,P,Adiantaceae,,Cheilanthes,,"covillei",,"","Maxon",Accepted,,M,TRO,26602729,55707-2,"Proc. Biol. Soc. Wash.","31: 147","147","1918"
tro-26607085,P,Adiantaceae,,Cheilanthes,,"cucullans",,"","Fée",Accepted,,M,TRO,26607085,55710-2,"Mém. Foug.","7: 39, t. 25, f. 4","39","1857"
tro-50042708,P,Adiantaceae,,Cheilanthes,,"culcita",,"","(Aiton) Desv.",Accepted,,M,TRO,50042708,17065550-1,"Mém. Soc. Linn. Paris","6: 305","305","1827"
tro-26607086,P,Adiantaceae,,Cheilanthes,,"cuneata",,"","Kaulf. ex Link",Accepted,,M,TRO,26607086,17065560-1,"Hort. Berol.","2: 40","40","1833"
tro-26613589,P,Adiantaceae,,Cheilanthes,,"dalhousiae",,"","Hook.",Accepted,,M,TRO,26613589,324984-2,"Sp. Fil.","2: 80, t. 78 B","80","1852"
tro-26621488,P,Adiantaceae,,Cheilanthes,,"decomposita",,"","(M. Martens & Galeotti) Fée",Accepted,,M,TRO,26621488,,"Mém. Foug.","9: 11","11","1857"
tro-50082970,P,Adiantaceae,,Cheilanthes,,"decora",,"","(Brack.) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50082970,55712-2,"Rhodora","83(833): 133","133","1981"
tro-50269965,P,Adiantaceae,,Cheilanthes,,"decurrens",,"","Mickel",Accepted,,M,TRO,50269965,77095239-1,"Mem. New York Bot. Gard.","88: 191-192, f. 77A, B, O, P","191","2004"
tro-50009178,P,Adiantaceae,,Cheilanthes,,"dichotoma",,"","Sw.",Accepted,,M,TRO,50009178,17065670-1,"Syn. Fil.","129, 335, t. 3, f. 7","129","1806"
tro-26604322,P,Adiantaceae,,Cheilanthes,,"dolomiticola",,"","(Schelpe) Schelpe & N.C. Anthony",Accepted,,M,TRO,26604322,17512730-1,"Contr. Bolus Herb.","10: 155","155","1982"
tro-50241087,P,Adiantaceae,,Cheilanthes,,"doniana",,"","(S.K. Wu) Fraser-Jenk. & Khullar",Accepted,,M,TRO,50241087,17564200-1,"Illustr. Fern Fl. W. Himalaya","1: 200","200","1994"
tro-26621577,P,Adiantaceae,,Cheilanthes,,"dubia",,"","C. Hope",Accepted,,M,TRO,26621577,17065730-1,"J. Bombay Nat. Hist. Soc.","12: 528-529, t. 2","528","1899"
tro-26618349,P,Adiantaceae,,Cheilanthes,,"duclouxii",,"","(H. Christ) Ching",Accepted,,M,TRO,26618349,1037220-2,"Index Filic., Suppl. 3,","54, pl. 133","54","1934"
tro-26602730,P,Adiantaceae,,Cheilanthes,,"eatonii",,"","Baker",Accepted,,M,TRO,26602730,17065760-1,"Syn. Fil.","140","140","1867"
tro-26604324,P,Adiantaceae,,Cheilanthes,,"eckloniana",,"","Mett.",Accepted,,M,TRO,26604324,17065770-1,"","","",""
tro-26609622,P,Adiantaceae,,Cheilanthes,,"eriophora",,"","(Fée) Mett.",Accepted,,M,TRO,26609622,17065830-1,"Abh. Senckenberg. Naturf. Ges. (Cheilanthes)","14","14","1859"
tro-26600916,P,Adiantaceae,,Cheilanthes,,"farinosa",,"","(Forssk.) Kaulf.",Accepted,,M,TRO,26600916,17065840-1,"Enum. Filic.","212","212","1824"
tro-26602731,P,Adiantaceae,,Cheilanthes,,"feei",,"","T. Moore",Accepted,,M,TRO,26602731,17065860-1,"Index Fil.","xxxviii","xxxviii","1857"
tro-26602732,P,Adiantaceae,,Cheilanthes,,"fendleri",,"","Hook.",Accepted,,M,TRO,26602732,17065870-1,"Sp. Fil.","2: 103, pl. 107b","103","1852"
tro-26621535,P,Adiantaceae,,Cheilanthes,,"fimbriata",,"","(A.R. Sm.) Mickel & Beitel",Accepted,,M,TRO,26621535,274452-2,"Mem. New York Bot. Gard.","46: 112","112","1988"
tro-26620008,P,Adiantaceae,,Cheilanthes,,"formosana",,"","Hayata",Accepted,,M,TRO,26620008,17242690-1,"Enum. Pl. Form.","612","612","1906"
tro-26606559,P,Adiantaceae,,Cheilanthes,,"fractifera",,"","R.M. Tryon",Accepted,,M,TRO,26606559,55724-2,"Rhodora","62(733): 7, t. 1252","7","1960"
tro-26606604,P,Adiantaceae,,Cheilanthes,,"fraseri",,"","Mett. ex Kuhn",Accepted,,M,TRO,26606604,17066010-1,"Linnaea","36: 83","83","1869"
tro-50082971,P,Adiantaceae,,Cheilanthes,,"geraniifolia",,"","(Weath.) R.M. Tryon & A.F. Tryon",Accepted,,M,TRO,50082971,55725-2,"Rhodora","83(833): 133","133","1981"
tro-26605436,P,Adiantaceae,,Cheilanthes,,"glauca",,"","(Cav.) Mett.",Accepted,,M,TRO,26605436,17066130-1,"Abh. Senckenberg. Naturf. Ges. (Cheilanthes)","31","31","1859"
tro-50049374,P,Adiantaceae,,Cheilanthes,,"goyazensis",,"","(Taub.) Domin",Accepted,,M,TRO,50049374,55730-2,"Biblioth. Bot.","85(1): 133","133","1913"
tro-26603138,P,Adiantaceae,,Cheilanthes,,"gracilis",,"","(Fée) Mett. ex Riehl",Accepted,,M,TRO,26603138,,"Abh. Senckenberg. Naturf. Ges.","80","80","1859"
tro-26619944,P,Adiantaceae,,Cheilanthes,,"grevilleoides",,"","H. Christ",Accepted,,M,TRO,26619944,17242700-1,"Notul. Syst. (Paris)","1: 51-52, f. 1","51","1909"
tro-26613590,P,Adiantaceae,,Cheilanthes,,"grisea",,"","Blanf.",Accepted,,M,TRO,26613590,17066190-1,"J. Simla Nat. Hist. Soc.","1(2): 21","21","1886"
tro-26610891,P,Adiantaceae,,Cheilanthes,,"harrisii",,"","Maxon",Accepted,,M,TRO,26610891,55735-2,"Contr. U.S. Natl. Herb.","24(2): 51","51","1922"
tro-26604327,P,Adiantaceae,,Cheilanthes,,"hastata",,"","Kunze",Accepted,,M,TRO,26604327,17066230-1,"","","",""
tro-50005651,P,Adiantaceae,,Cheilanthes,,"hieronymi",,"","Herter",Accepted,,M,TRO,50005651,291582-2,"Anales Mus. Hist. Nat. Montevideo","1: 360","360","1925"
