﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2803433,A,Celastraceae,,Euonymus,,"lanceolatus",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),931096,99395-2,"Fl. Mexic.","ed. 2: 64","","1894"
kew-2803434,A,Celastraceae,,Euonymus,,"latifolius",,"","(L.) Mill.",Accepted,,M,WCSP (in review),931097,160962-1,"Gard. Dict. ed. 8","2","","1768"
kew-2803442,A,Celastraceae,,Euonymus,,"lawsonii",,"","C.B.Clarke ex Prain",Accepted,,M,WCSP (in review),931105,160965-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","73: 195","","1904"
kew-2803444,A,Celastraceae,,Euonymus,,"lawsonii",f.,"salicifolius","(Loes.) C.Y.Cheng",Accepted,,L,WCSP (in review),931107,20004405-1,"in Fl. Reipubl. Popul. Sin.","45(3): 42","","1999"
kew-2803445,A,Celastraceae,,Euonymus,,"laxicymosus",,"","C.Y.Cheng ex J.S.Ma",Accepted,,M,WCSP (in review),931108,995532-1,"Harvard Pap. Bot.","10: 96","","1997"
kew-2803446,A,Celastraceae,,Euonymus,,"laxiflorus",,"","Champ. ex Benth.",Accepted,,M,WCSP (in review),931109,160966-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 333","","1851"
kew-2803453,A,Celastraceae,,Euonymus,,"leishanensis",,"","Q.H.Chen",Accepted,,M,WCSP (in review),931116,1008090-1,"Acta Bot. Yunnan.","21: 168","","1999"
kew-2803454,A,Celastraceae,,Euonymus,,"lichiangensis",,"","W.W.Sm.",Accepted,,M,WCSP (in review),931117,160972-1,"Notes Roy. Bot. Gard. Edinburgh","10: 33","","1917"
kew-2803456,A,Celastraceae,,Euonymus,,"lilieurii",,"","G.Nicholson",Unresolved,,L,WCSP (in review),931119,,"Hand-List Trees Shrubs","1[Polypet.]: 67","","1894"
kew-2803462,A,Celastraceae,,Euonymus,,"longifolius",,"","Medik.",Unresolved,,L,WCSP (in review),931125,,"Bot. Beob. 1782","311","","1783"
kew-2803467,A,Celastraceae,,Euonymus,,"lucidus",,"","D.Don",Accepted,,M,WCSP (in review),931130,160986-1,"Prodr. Fl. Nepal.","191","","1825"
kew-2803469,A,Celastraceae,,Euonymus,,"lutchuensis",,"","Ito",Accepted,,M,WCSP (in review),931132,,"J. Coll. Sci. Imp. Univ. Tokyo","12: 372","","1900"
kew-2803470,A,Celastraceae,,Euonymus,,"maackii",,"","Rupr.",Accepted,,M,WCSP (in review),931133,160989-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","15: 358","","1857"
kew-2803473,A,Celastraceae,,Euonymus,,"macrocarpus",,"","Gamble ex Oliv.",Accepted,,M,WCSP (in review),931136,160990-1,"Hooker's Icon. Pl.","18: t. 1763","","1888"
kew-2803474,A,Celastraceae,,Euonymus,,"macropterus",,"","Rupr.",Accepted,,M,WCSP (in review),931137,160993-1,"Bull. Cl. Phys.-Math. Acad. Imp. Sci. Saint-Pétersbourg","15: 359","","1857"
kew-2803481,A,Celastraceae,,Euonymus,,"maximowiczianus",,"","(Prokh.) Vorosch.",Accepted,,M,WCSP (in review),931144,161002-1,"Index Seminum (State Bot. Gard. Acad. Sci. URSS)","9: 64","","1954"
kew-2803484,A,Celastraceae,,Euonymus,,"melananthus",,"","Franch. & Sav.",Accepted,,M,WCSP (in review),931147,161005-1,"Enum. Pl. Jap.","2: 312","","1878"
kew-2803487,A,Celastraceae,,Euonymus,,"mexicanus",,"","Benth.",Accepted,,M,WCSP (in review),931150,161008-1,"Pl. Hartw.","36","","1840"
kew-2803488,A,Celastraceae,,Euonymus,,"michoacanensis",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),931151,,"Pl. Nov. Hisp.","39","","1887"
kew-2803491,A,Celastraceae,,Euonymus,,"microcarpus",,"","(Oliv. ex Loes.) Sprague",Accepted,,M,WCSP (in review),931154,161012-1,"Bull. Misc. Inform. Kew","1908: 35","","1908"
kew-2803497,A,Celastraceae,,Euonymus,,"moluccensis",,"","Blakelock ex Ding Hou",Accepted,,M,WCSP (in review),931160,161018-1,"in Fl. Males.","6: 254","","1963"
kew-2803501,A,Celastraceae,,Euonymus,,"multiflorus",,"","Opiz",Unresolved,,L,WCSP (in review),931164,,"Oekon.-Techn. Fl. Böhm.","2(1): 153","","1838"
kew-2803504,A,Celastraceae,,Euonymus,,"myrianthus",,"","Hemsl.",Accepted,,M,WCSP (in review),931167,161026-1,"Bull. Misc. Inform. Kew","1893: 210","","1893"
kew-2803509,A,Celastraceae,,Euonymus,,"nanoides",,"","Loes. & Rehder",Accepted,,M,WCSP (in review),931172,161029-1,"Pl. Wilson.","1: 492","","1913"
kew-2803512,A,Celastraceae,,Euonymus,,"nanus",,"","M.Bieb.",Accepted,,M,WCSP (in review),931175,161031-1,"Fl. Taur.-Caucas.","3: 160","","1819"
kew-2803516,A,Celastraceae,,Euonymus,,"nitidus",,"","Benth.",Accepted,,M,WCSP (in review),931179,161034-1,"London J. Bot.","1: 493","","1842"
kew-2803520,A,Celastraceae,,Euonymus,,"occidentalis",,"","Nutt. ex Torr.",Accepted,,M,WCSP (in review),931183,30051051-2,"Pacif. Railr. Rep. Parke, Bot.","4: 74","","1857"
kew-2803526,A,Celastraceae,,Euonymus,,"omeiensis",,"","W.P.Fang",Unresolved,,L,WCSP (in review),931189,957744-1,"Acta Sci. Nat. Univ. Szechuan.","1: 38","","1955"
kew-2803531,A,Celastraceae,,Euonymus,,"oxyphyllus",,"","Miq.",Accepted,,M,WCSP (in review),931194,161044-1,"Ann. Mus. Bot. Lugduno-Batavi","2: 86","","1865"
kew-2803537,A,Celastraceae,,Euonymus,,"pallidifolius",,"","Hayata",Accepted,,M,WCSP (in review),931200,161047-1,"Icon. Pl. Formosan.","3: 57","","1913"
kew-2803540,A,Celastraceae,,Euonymus,,"parasimilis",,"","C.Y.Cheng ex J.S.Ma",Accepted,,M,WCSP (in review),931203,995534-1,"Harvard Pap. Bot.","10: 96","","1997"
kew-2803552,A,Celastraceae,,Euonymus,,"percoriaceus",,"","C.Y.Wu ex J.S.Ma",Accepted,,M,WCSP (in review),931215,995536-1,"Harvard Pap. Bot.","10: 97","","1997"
kew-2803553,A,Celastraceae,,Euonymus,,"petelotii",,"","Merr.",Accepted,,M,WCSP (in review),931216,161056-1,"J. Arnold Arbor.","19: 41","","1938"
kew-2803554,A,Celastraceae,,Euonymus,,"phellomana",,"","Loes. ex Diels",Accepted,,M,WCSP (in review),931217,,"Bot. Jahrb. Syst.","29: 444","","1900"
tro-50005168,A,Celastraceae,,Euonymus,,"phellomanus",,"","Loes.",Accepted,,M,TRO,50005168,161057-1,"Bot. Jahrb. Syst.","29(3–4): 444, pl. 5, f. D–E","444","1900"
kew-2803558,A,Celastraceae,,Euonymus,,"pittosporoides",,"","C.Y.Cheng ex J.S.Ma",Accepted,,M,WCSP (in review),931221,1006503-1,"Harvard Pap. Bot.","3: 232","","1998"
kew-2803562,A,Celastraceae,,Euonymus,,"pleurostylioides",,"","(Loes.) H.Perrier",Accepted,,M,WCSP (in review),931225,161061-1,"in Fl. Madag.","116: 6","","1946"
kew-2803567,A,Celastraceae,,Euonymus,,"potingensis",,"","Chun & F.C.How ex J.S.Ma",Accepted,,M,WCSP (in review),931230,995526-1,"Harvard Pap. Bot.","10: 94","","1997"
kew-2803568,A,Celastraceae,,Euonymus,,"prismatomerioides",,"","C.Y.Wu ex J.S.Ma",Accepted,,M,WCSP (in review),931231,1006505-1,"Harvard Pap. Bot.","3: 232","","1998"
kew-2803570,A,Celastraceae,,Euonymus,,"provicarii",,"","H.Lév.",Unresolved,,L,WCSP (in review),931233,,"Cat. Pl. Yunnan","34","","1915"
kew-2803573,A,Celastraceae,,Euonymus,,"pseudovagans",,"","Pit.",Accepted,,M,WCSP (in review),931236,161068-1,"Fl. Indo-Chine","1: 871","","1912"
kew-2803586,A,Celastraceae,,Euonymus,,"recurvans",,"","Miq.",Accepted,,M,WCSP (in review),931249,161085-1,"Fl. Ned. Ind., Eerste Bijv.","513","","1861"
kew-2803587,A,Celastraceae,,Euonymus,,"rehderianus",,"","Loes.",Accepted,,M,WCSP (in review),931250,161086-1,"Pl. Wilson.","1: 488","","1913"
kew-2803589,A,Celastraceae,,Euonymus,,"revolutus",,"","Wight",Accepted,,M,WCSP (in review),931252,,"Ill. Ind. Bot.","2: 178","","1850"
kew-2803599,A,Celastraceae,,Euonymus,,"rothschuhii",,"","Loes.",Accepted,,M,WCSP (in review),931262,99403-2,"Bot. Jahrb. Syst.","23: 125","","1896"
kew-2803604,A,Celastraceae,,Euonymus,,"sachalinensis",,"","(F.Schmidt) Maxim.",Accepted,,M,WCSP (in review),931267,161105-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 27: 446","","1881"
kew-2803607,A,Celastraceae,,Euonymus,,"sanguineus",,"","Loes. ex Diels",Accepted,,M,WCSP (in review),931270,,"Bot. Jahrb. Syst.","29: 441","","1900"
kew-2803619,A,Celastraceae,,Euonymus,,"schensianus",,"","Maxim.",Accepted,,M,WCSP (in review),931282,161115-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 27: 444","","1881"
kew-2803620,A,Celastraceae,,Euonymus,,"schottii",,"","Ettingsh. ex Vis.",Unresolved,,L,WCSP (in review),931283,161116-1,"Atti Reale Ist. Veneto Sci. Lett. Arti","III, 4: 140","","1838"
kew-2803622,A,Celastraceae,,Euonymus,,"semenovii",,"","Regel & Herder",Accepted,,M,WCSP (in review),931285,161118-1,"Bull. Soc. Imp. Naturalistes Moscou","39(1): 557","","1866"
kew-2803623,A,Celastraceae,,Euonymus,,"semiexsertus",,"","Koehne",Unresolved,,L,WCSP (in review),931286,161203-1,"Repert. Spec. Nov. Regni Veg.","8: 54","","1910"
kew-2803627,A,Celastraceae,,Euonymus,,"serratifolius",,"","Bedd.",Accepted,,M,WCSP (in review),931290,161122-1,"Fl. Sylv. S. India","Manual: lxiv","","1870"
tro-50298641,A,Celastraceae,,Euonymus,,"sinensis",,"","Carrière",Unresolved,,L,TRO,50298641,,"Rev. Hist. Nat. (Paris)","1883: 37–38","37","1883"
kew-2803634,A,Celastraceae,,Euonymus,,"sootepensis",,"","Craib",Accepted,,M,WCSP (in review),931297,161126-1,"Bull. Misc. Inform. Kew","1912: 148","","1912"
kew-2803637,A,Celastraceae,,Euonymus,,"spraguei",,"","Hayata",Accepted,,M,WCSP (in review),931300,161129-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 59","","1911"
kew-2803638,A,Celastraceae,,Euonymus,,"stenophyllus",,"","J.W.Ren",Accepted,,M,WCSP (in review),931301,60426910-2,"Acta Bot. Boreal.-Occid. Sin.","23: 1635","","2003"
kew-2803645,A,Celastraceae,,Euonymus,,"subcordatus",,"","J.S.Ma",Accepted,,M,WCSP (in review),931308,995529-1,"Harvard Pap. Bot.","10: 95","","1997"
kew-2803648,A,Celastraceae,,Euonymus,,"subsulcatus",,"","Prain",Accepted,,M,WCSP (in review),931311,161137-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","73: 194","","1904"
kew-2803653,A,Celastraceae,,Euonymus,,"szechuanensis",,"","C.H.Wang",Accepted,,M,WCSP (in review),931316,161142-1,"Contr. Bot. Surv. NorthW. China","1: 49","","1939"
kew-2803656,A,Celastraceae,,Euonymus,,"tashiroi",,"","Maxim.",Accepted,,M,WCSP (in review),931319,161145-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 31: 23","","1887"
kew-2803658,A,Celastraceae,,Euonymus,,"tenuiserratus",,"","C.Y.Cheng ex J.S.Ma",Accepted,,M,WCSP (in review),931321,1006504-1,"Harvard Pap. Bot.","3: 232","","1998"
kew-2803659,A,Celastraceae,,Euonymus,,"ternifolius",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),931322,161147-1,"Symb. Sin.","7: 659","","1933"
kew-2803660,A,Celastraceae,,Euonymus,,"theacolus",,"","C.Y.Cheng ex T.L.Xu & Q.H.Chen.",Accepted,,M,WCSP (in review),931323,20011035-1,"Bull. Bot. Res., Harbin","14: 349","","1994"
kew-2803661,A,Celastraceae,,Euonymus,,"theifolius",,"","Wall. ex M.A.Lawsen",Accepted,,M,WCSP (in review),931324,60442242-2,"Fl. Brit. India","1: 612","","1875"
kew-2803666,A,Celastraceae,,Euonymus,,"tibeticus",,"","W.W.Sm.",Accepted,,M,WCSP (in review),931329,161151-1,"Rec. Bot. Surv. India","4: 264","","1911"
kew-2803668,A,Celastraceae,,Euonymus,,"tingens",,"","Wall.",Accepted,,M,WCSP (in review),931331,161155-1,"Fl. Ind.","2: 406","","1824"
kew-2803671,A,Celastraceae,,Euonymus,,"tonkinensis",,"","(Loes.) Loes.",Accepted,,M,WCSP (in review),931334,161158-1,"Bot. Jahrb. Syst.","30: 453","","1902"
kew-2803676,A,Celastraceae,,Euonymus,,"tsoi",,"","Merr.",Accepted,,M,WCSP (in review),931339,161163-1,"Sunyatsenia","1: 198","","1934"
kew-2803679,A,Celastraceae,,Euonymus,,"vaganoides",,"","C.Y.Cheng ex J.S.Ma",Accepted,,M,WCSP (in review),931342,995524-1,"Harvard Pap. Bot.","10: 93","","1997"
kew-2803680,A,Celastraceae,,Euonymus,,"vagans",,"","Wall.",Accepted,,M,WCSP (in review),931343,161168-1,"Fl. Ind.","2: 412","","1824"
kew-2803683,A,Celastraceae,,Euonymus,,"velutinus",,"","(E.Mey.) Fisch. & C.A.Mey.",Accepted,,M,WCSP (in review),931346,161171-1,"Bull. Soc. Imp. Naturalistes Moscou","11: 337","","1838"
kew-2803684,A,Celastraceae,,Euonymus,,"venosus",,"","Hemsl.",Accepted,,M,WCSP (in review),931347,161172-1,"Bull. Misc. Inform. Kew","1893: 210","","1893"
kew-2803685,A,Celastraceae,,Euonymus,,"verrucocarpus",,"","C.Y.Cheng ex J.S.Ma",Accepted,,M,WCSP (in review),931348,1006502-1,"Harvard Pap. Bot.","3: 231","","1998"
kew-2803686,A,Celastraceae,,Euonymus,,"verrucosoides",,"","Loes.",Accepted,,M,WCSP (in review),931349,60448331-2,"Bot. Jahrb. Syst.","30: 462","","1902"
kew-2803688,A,Celastraceae,,Euonymus,,"verrucosus",,"","Scop.",Accepted,,M,WCSP (in review),931351,161173-1,"Fl. Carniol.","ed. 2, 1: 166","","1771"
kew-2803698,A,Celastraceae,,Euonymus,,"viburnoides",,"","Prain",Accepted,,M,WCSP (in review),931359,161177-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","73: 194","","1904"
kew-2803703,A,Celastraceae,,Euonymus,,"walkeri",,"","Wight",Accepted,,M,WCSP (in review),931364,,"Ill. Ind. Bot.","2: 178","","1850"
kew-2803706,A,Celastraceae,,Euonymus,,"wilsonii",,"","Sprague",Accepted,,M,WCSP (in review),931367,161183-1,"Bull. Misc. Inform. Kew","1908: 180","","1908"
kew-2803707,A,Celastraceae,,Euonymus,,"wrayi",,"","King",Accepted,,M,WCSP (in review),931368,161184-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 344","","1896"
kew-2803708,A,Celastraceae,,Euonymus,,"wui",,"","J.S.Ma",Accepted,,M,WCSP (in review),931369,995535-1,"Harvard Pap. Bot.","10: 97","","1997"
kew-2803710,A,Celastraceae,,Euonymus,,"yakushimensis",,"","Makino",Accepted,,M,WCSP (in review),931371,161185-1,"Bot. Mag. (Tokyo)","23: 248","","1909"
kew-2803714,A,Celastraceae,,Euonymus,,"yunnanensis",,"","Franch.",Accepted,,M,WCSP (in review),931375,161189-1,"Bull. Soc. Bot. France","33: 454","","1886"
kew-2805393,A,Celastraceae,,Euthalis,,"lucida",,"","Banks & Sol. ex Hook.f.",Unresolved,,L,WCSP (in review),933041,161191-1,"Fl. Antarct.","254","","1845"
kew-2805974,A,Celastraceae,,Evonymoides,,"excelsa",,"","Sol. ex DC.",Unresolved,,L,WCSP (in review),933621,161193-1,"Prodr.","1: 617","","1824"
kew-2805977,A,Celastraceae,,Evonymopsis,,"acutifolia",,"","(H.Perrier) H.Perrier",Accepted,,M,WCSP (in review),933624,161195-1,"Notul. Syst. (Paris)","10: 205","","1942"
kew-2805978,A,Celastraceae,,Evonymopsis,,"humbertii",,"","H.Perrier",Accepted,,M,WCSP (in review),933625,161196-1,"Notul. Syst. (Paris)","10: 205","","1942"
kew-2805979,A,Celastraceae,,Evonymopsis,,"longipes",,"","(H.Perrier) H.Perrier",Accepted,,M,WCSP (in review),933626,161197-1,"Notul. Syst. (Paris)","10: 203","","1942"
tro-50143596,A,Celastraceae,,Evonymopsis,,"mexicanus",,"","Benth.",Accepted,,M,TRO,50143596,,"","","",""
kew-2805980,A,Celastraceae,,Evonymopsis,,"obcuneata",,"","(H.Perrier) H.Perrier",Accepted,,M,WCSP (in review),933627,161198-1,"Notul. Syst. (Paris)","10: 206","","1942"
kew-2813541,A,Celastraceae,,Florinda,,"anthophylla",,"","Noronha ex Tul.",Unresolved,,L,WCSP (in review),941058,161205-1,"Ann. Sci. Nat., Bot.","IV, 8: 101","","1857"
kew-2814378,A,Celastraceae,,Fraunhofera,,"multiflora",,"","Mart.",Accepted,,M,WCSP (in review),941883,,"Nov. Gen. Sp. Pl.","3: 85","","1831"
kew-2827810,A,Celastraceae,,Glyptopetalum,,"acuminatissimum",,"","Merr.",Accepted,,M,WCSP (in review),955230,161230-1,"Philipp. J. Sci.","29: 481","","1926"
kew-2827812,A,Celastraceae,,Glyptopetalum,,"angulatum",,"","(Griff.) Chakrab. & M.G.Gangop.",Accepted,,L,WCSP (in review),955232,962280-1,"J. Econ. Taxon. Bot.","14: 129","","1990"
kew-2827813,A,Celastraceae,,Glyptopetalum,,"annamense",,"","Tardieu",Accepted,,M,WCSP (in review),955233,161232-1,"Notul. Syst. (Paris)","14: 47","","1950"
kew-2827814,A,Celastraceae,,Glyptopetalum,,"aquifolium",,"","(Loes. & Rehder) C.Y.Cheng & Q.S.Ma",Accepted,,M,WCSP (in review),955234,20004417-1,"in Fl. Reipubl. Popul. Sin.","45(3): 93","","1999"
kew-2827815,A,Celastraceae,,Glyptopetalum,,"calocarpum",,"","(Kurz) Prain",Accepted,,M,WCSP (in review),955235,161233-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","60(2): 209","","1891"
kew-2827816,A,Celastraceae,,Glyptopetalum,,"calyptratum",,"","Pierre",Accepted,,M,WCSP (in review),955236,161234-1,"Fl. Forest. Cochinch.","t. 311","","1894"
kew-2827817,A,Celastraceae,,Glyptopetalum,,"chaudocense",,"","Pierre",Accepted,,M,WCSP (in review),955237,161235-1,"Fl. Forest. Cochinch.","t. 310","","1894"
kew-2827818,A,Celastraceae,,Glyptopetalum,,"continentale",,"","(Chun & F.C.How) C.Y.Cheng & Q.S.Ma",Accepted,,L,WCSP (in review),955238,20004415-1,"in Fl. Reipubl. Popul. Sin.","45(2): 92","","1999"
kew-2827819,A,Celastraceae,,Glyptopetalum,,"euonymoides",,"","Merr.",Accepted,,M,WCSP (in review),955239,161236-1,"Philipp. J. Sci., C","12: 278","","1917"
kew-2827820,A,Celastraceae,,Glyptopetalum,,"euphlebium",,"","(Merr.) Merr.",Accepted,,M,WCSP (in review),955240,161237-1,"Philipp. J. Sci., C","12: 280","","1917"
kew-2827821,A,Celastraceae,,Glyptopetalum,,"feddei",,"","(H.Lév.) Ding Hou",Accepted,,M,WCSP (in review),955241,161238-1,"Blumea","12: 59","","1963"
kew-2827822,A,Celastraceae,,Glyptopetalum,,"fengii",,"","(Chun & F.C.How) Ding Hou",Accepted,,M,WCSP (in review),955242,161239-1,"in Fl. Males.","6: 256","","1963"
kew-2827823,A,Celastraceae,,Glyptopetalum,,"geloniifolium",,"","(Chun & F.C.How) C.Y.Cheng",Accepted,,M,WCSP (in review),955243,20004418-1,"in Fl. Reipubl. Popul. Sin.","45(3): 94","","1999"
kew-2827826,A,Celastraceae,,Glyptopetalum,,"gracilipes",,"","Pierre",Accepted,,M,WCSP (in review),955246,161241-1,"Fl. Forest. Cochinch.","t. 311","","1894"
kew-2827827,A,Celastraceae,,Glyptopetalum,,"grandiflorum",,"","Bedd.",Accepted,,M,WCSP (in review),955247,,"Icon. Pl. Ind. Or.","1: 21","","1871"
kew-2827829,A,Celastraceae,,Glyptopetalum,,"harmandianum",,"","Pierre",Accepted,,M,WCSP (in review),955249,161244-1,"Fl. Forest. Cochinch.","t. 310","","1894"
kew-2827830,A,Celastraceae,,Glyptopetalum,,"ilicifolium",,"","(Franch.) C.Y.Cheng & Q.S.Ma",Accepted,,M,WCSP (in review),955250,20004416-1,"in Fl. Reipubl. Popul. Sin.","45(3): 92","","1999"
kew-2896236,A,Celastraceae,,Glyptopetalum,,"integrifolium",,"","Q.W.Lin, Z.X.Zhang & Q.R.Liu",Accepted,,M,WCSP (in review),1019069,77098983-1,"Guihaia","29: 162","","2009"
kew-2827831,A,Celastraceae,,Glyptopetalum,,"lawsonii",,"","Gamble",Accepted,,M,WCSP (in review),955251,161245-1,"Bull. Misc. Inform. Kew","1916: 131","","1916"
kew-2827832,A,Celastraceae,,Glyptopetalum,,"loheri",,"","Merr.",Accepted,,M,WCSP (in review),955252,161246-1,"Philipp. J. Sci., C","10: 321","","1915"
kew-2827833,A,Celastraceae,,Glyptopetalum,,"longipedicellatum",,"","(Merr. & Chun) C.Y.Cheng",Accepted,,M,WCSP (in review),955253,20004414-1,"in Fl. Reipubl. Popul. Sin.","45(3): 90","","1999"
kew-2827834,A,Celastraceae,,Glyptopetalum,,"longipedunculatum",,"","Tardieu",Accepted,,M,WCSP (in review),955254,161247-1,"Notul. Syst. (Paris)","14: 47","","1950"
kew-2827835,A,Celastraceae,,Glyptopetalum,,"marivelense",,"","Merr.",Accepted,,M,WCSP (in review),955255,161248-1,"Philipp. J. Sci., C","10: 321","","1915"
kew-2827839,A,Celastraceae,,Glyptopetalum,,"palawanense",,"","Merr.",Accepted,,M,WCSP (in review),955259,161250-1,"Philipp. J. Sci.","26: 466","","1925"
kew-2827840,A,Celastraceae,,Glyptopetalum,,"poilanei",,"","Tardieu",Accepted,,M,WCSP (in review),955260,161251-1,"Notul. Syst. (Paris)","14: 47","","1950"
kew-2827841,A,Celastraceae,,Glyptopetalum,,"quadrangulare",,"","Prain ex King",Accepted,,M,WCSP (in review),955261,161252-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","65: 345","","1896"
kew-2827843,A,Celastraceae,,Glyptopetalum,,"reticulatum",,"","Merr.",Unresolved,,L,WCSP (in review),955263,161254-1,"Philipp. J. Sci., C","12: 277","","1917"
kew-2604533,A,Celastraceae,,Glyptopetalum,,"reticulinerve",,"","C.Y.Wu ex G.S.Fan & Y.J.Xu",Accepted,,M,WCSP (in review),737739,77080701-1,"Bull. Bot. Res., Harbin","27: 129","","2007"
kew-2827844,A,Celastraceae,,Glyptopetalum,,"rhytidophyllum",,"","(Chun & F.C.How) C.Y.Cheng",Accepted,,M,WCSP (in review),955264,20004413-1,"in Fl. Reipubl. Popul. Sin.","45(3): 89","","1999"
kew-2827845,A,Celastraceae,,Glyptopetalum,,"sclerocarpum",,"","M.A.Lawson",Accepted,,M,WCSP (in review),955265,161255-1,"Fl. Brit. India","1: 613","","1875"
kew-2827847,A,Celastraceae,,Glyptopetalum,,"stixifolium",,"","Pierre",Accepted,,M,WCSP (in review),955267,161257-1,"Fl. Forest. Cochinch.","t. 310","","1894"
kew-2827848,A,Celastraceae,,Glyptopetalum,,"subcordatum",,"","Ding Hou",Accepted,,M,WCSP (in review),955268,161258-1,"Blumea","12: 57","","1963"
kew-2827849,A,Celastraceae,,Glyptopetalum,,"thorelii",,"","Pit.",Accepted,,M,WCSP (in review),955269,161259-1,"Fl. Indo-Chine","1: 867","","1912"
kew-2827850,A,Celastraceae,,Glyptopetalum,,"tonkinense",,"","Pit.",Accepted,,M,WCSP (in review),955270,161260-1,"Fl. Indo-Chine","1: 865","","1912"
kew-2827851,A,Celastraceae,,Glyptopetalum,,"zeylanicum",,"","Thwaites",Accepted,,M,WCSP (in review),955271,161261-1,"Hooker's J. Bot. Kew Gard. Misc.","8: 268","","1856"
kew-2829573,A,Celastraceae,,Goniodiscus,,"elaeospermus",,"","Kuhlm.",Accepted,,M,WCSP (in review),956979,112185-2,"Arch. Jard. Bot. Rio de Janeiro","6: 109","","1933"
kew-2835275,A,Celastraceae,,Gyminda,,"fimbrillata",,"","Lundell",Accepted,,M,WCSP (in review),962588,115272-2,"Bull. Torrey Bot. Club","67: 617","","1940"
kew-2835279,A,Celastraceae,,Gyminda,,"latifolia",,"","(Sw.) Urb.",Accepted,,M,WCSP (in review),962592,115276-2,"Symb. Antill.","5: 80","","1904"
kew-2835280,A,Celastraceae,,Gyminda,,"latifolia",subsp.,"glaucifolia","(C.Wright ex Griseb.) Mory",Accepted,,L,WCSP (in review),962593,20000771-1,"Willdenowia","31: 133","","2001"
kew-2835281,A,Celastraceae,,Gyminda,,"orbicularis",,"","Borhidi & O.Muñiz",Accepted,,M,WCSP (in review),962594,115277-2,"Acta Bot. Acad. Sci. Hung.","18: 36","","1973"
kew-2835282,A,Celastraceae,,Gyminda,,"tonduzii",,"","Loes.",Accepted,,M,WCSP (in review),962595,115278-2,"Bot. Jahrb. Syst.","29: 98","","1900"
kew-2836016,A,Celastraceae,,Gymnosporia,,"acuminata",,"","Hook.f. ex M.A.Lawson",Unresolved,,L,WCSP (in review),963329,161275-1,"Fl. Brit. India","1: 619","","1875"
kew-2836018,A,Celastraceae,,Gymnosporia,,"addat",,"","Loes.",Accepted,,L,WCSP (in review),963331,161277-1,"Bot. Jahrb. Syst.","41: 302","","1908"
kew-2836019,A,Celastraceae,,Gymnosporia,,"alaternifolia",,"","(Tul.) Loes.",Accepted,,M,WCSP (in review),963332,161278-1,"Bot. Jahrb. Syst.","17: 550","","1893"
kew-2836028,A,Celastraceae,,Gymnosporia,,"angustifolia",,"","(C.Presl) Bolus & Wolley-Dod",Unresolved,,L,WCSP (in review),963341,161285-1,"Trans. S. African Philos. Soc.","14: 247","","1903"
kew-2836029,A,Celastraceae,,Gymnosporia,,"annobonensis",,"","Loes. & Mildbr.",Accepted,,M,WCSP (in review),963342,161287-1,"Notizbl. Bot. Gart. Berlin-Dahlem","12: 30","","1934"
kew-2836030,A,Celastraceae,,Gymnosporia,,"antunesii",,"","Loes.",Unresolved,,L,WCSP (in review),963343,161288-1,"Bot. Jahrb. Syst.","28: 152","","1900"
kew-2836032,A,Celastraceae,,Gymnosporia,,"arbutifolia",,"","(Hochst. ex A.Rich.) Loes.",Accepted,,M,WCSP (in review),963345,161290-1,"Bot. Jahrb. Syst.","17: 547","","1893"
kew-2836033,A,Celastraceae,,Gymnosporia,,"arbutifolia",subsp.,"sidamoensis","(Sebsebe) Jordaan",Accepted,,L,WCSP (in review),963346,77074616-1,"Taxon","55: 521","","2006"
kew-2836034,A,Celastraceae,,Gymnosporia,,"arenicola",,"","Jordaan",Accepted,,M,WCSP (in review),963347,1013403-1,"S. African J. Bot.","65: 315","","1999"
kew-2836036,A,Celastraceae,,Gymnosporia,,"bachmannii",,"","Loes.",Accepted,,M,WCSP (in review),963349,161292-1,"Bot. Jahrb. Syst.","19: 232","","1894"
kew-2836037,A,Celastraceae,,Gymnosporia,,"bailadillana",,"","V.Naray. & Mooney",Accepted,,M,WCSP (in review),963350,161293-1,"J. Indian Bot. Soc.","20: 191","","1941"
