ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50072151,P,Woodsiaceae,,Athyrium,,"araiostegioides",,"","Ching",Accepted,,M,TRO,50072151,17524960-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 103","103","1986"
tro-26601159,P,Woodsiaceae,,Athyrium,,"arborescens",,"","(Bory) Milde",Accepted,,M,TRO,26601159,17054240-1,"Bot. Zeitung (Berlin)","353","353","1870"
tro-26601167,P,Woodsiaceae,,Athyrium,,"arborescens",var.,"nemorale","(Baker) C. Chr.",Accepted,,L,TRO,26601167,,"Cat. Pl. Madag., Pterid.","36","36","1932"
tro-26617247,P,Woodsiaceae,,Athyrium,,"arcuatum",,"","Liebm.",Accepted,,M,TRO,26617247,17054260-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 278","278","1849"
tro-50071739,P,Woodsiaceae,,Athyrium,,"aridum",,"","Ching",Accepted,,M,TRO,50071739,17525010-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 10","10","1986"
tro-26600061,P,Woodsiaceae,,Athyrium,,"arisanense",,"","(Hayata) Tagawa",Accepted,,M,TRO,26600061,17305600-1,"Acta Phytotax. Geobot.","2(3): 195","195","1933"
tro-26611373,P,Woodsiaceae,,Athyrium,,"atkinsonii",,"","Bedd.",Accepted,,M,TRO,26611373,17054340-1,"Suppl. Ferns S. Ind.","11, pl. 359","11","1876"
tro-50059853,P,Woodsiaceae,,Athyrium,,"atomarium",,"","(Willd.) C. Presl",Accepted,,M,TRO,50059853,17054350-1,"Reliq. Haenk.","1(1): 40","40","1825"
tro-26613530,P,Woodsiaceae,,Athyrium,,"attenuatum",,"","(Wall. ex C.B. Clarke) Tagawa",Accepted,,M,TRO,26613530,17372510-1,"Acta Phytotax. Geobot.","16(6): 177-178","177","1956"
tro-26613532,P,Woodsiaceae,,Athyrium,,"attenuatum",f.,"dentigerum","(Wall. ex C.B. Clarke) Fraser-Jenk. & Khullar",Accepted,,L,TRO,26613532,,"Aspects Pl. Sci.","6: 102","102","1982"
tro-50072167,P,Woodsiaceae,,Athyrium,,"austro-occidentale",,"","Ching",Accepted,,M,TRO,50072167,17526360-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 152","152","1986"
tro-26624487,P,Woodsiaceae,,Athyrium,,"austro-orientale",,"","Ching",Accepted,,M,TRO,26624487,17505710-1,"Fl. Xizangica","1: 141-142","141","1983"
tro-26624471,P,Woodsiaceae,,Athyrium,,"austroyunnanense",,"","Ching",Accepted,,M,TRO,26624471,17505610-1,"Fl. Xizangica","1: 132","132","1983"
tro-50072184,P,Woodsiaceae,,Athyrium,,"baishanzuense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072184,17526520-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157","157","1986"
tro-50071775,P,Woodsiaceae,,Athyrium,,"bambusicola",,"","Ching",Accepted,,M,TRO,50071775,17525290-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 18-19","18","1986"
tro-50071759,P,Woodsiaceae,,Athyrium,,"baoxingense",,"","Ching",Accepted,,M,TRO,50071759,17525130-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 14","14","1986"
tro-50071815,P,Woodsiaceae,,Athyrium,,"bijiangense",,"","Y.T. Hsieh & W.M. Chu",Accepted,,M,TRO,50071815,17526680-1,"Acta Bot. Boreal.-Occid. Sin.","7(1): 52-54, f. 1","52","1987"
tro-26624477,P,Woodsiaceae,,Athyrium,,"bomicola",,"","Ching",Accepted,,M,TRO,26624477,17505640-1,"Fl. Xizangica","1: 136-137","136","1983"
tro-26617249,P,Woodsiaceae,,Athyrium,,"bourgaeui",,"","E. Fourn.",Accepted,,M,TRO,26617249,,"Mexic. Pl.","1: 102","102","1872"
tro-50173529,P,Woodsiaceae,,Athyrium,,"brevifrons",,"","Nakai ex Kitag.",Accepted,,M,TRO,50173529,,"Rep. First Sci. Exped. Manchoukuo","4(2): 75","75","1935"
tro-26601150,P,Woodsiaceae,,Athyrium,,"brevipes",,"","(Baker) Tardieu",Accepted,,M,TRO,26601150,17372540-1,"Fl. Madagasc.","5(1): 260","260","1958"
tro-50072471,P,Woodsiaceae,,Athyrium,,"brevisorum",,"","(Wall.) Bedd.",Accepted,,M,TRO,50072471,,"Ferns Brit. India",", pl. 241","","1866"
tro-50071747,P,Woodsiaceae,,Athyrium,,"brevistipes",,"","Ching",Accepted,,M,TRO,50071747,17525060-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 12","12","1986"
tro-26624472,P,Woodsiaceae,,Athyrium,,"bucahwangense",,"","Ching",Accepted,,M,TRO,26624472,17505620-1,"Fl. Xizangica","1: 132-133","132","1983"
tro-50071785,P,Woodsiaceae,,Athyrium,,"caudatum",,"","Ching",Accepted,,M,TRO,50071785,17525380-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 21","21","1986"
tro-50071786,P,Woodsiaceae,,Athyrium,,"caudiforme",,"","Ching",Accepted,,M,TRO,50071786,17525390-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 21","21","1986"
tro-50071728,P,Woodsiaceae,,Athyrium,,"changbaishanense",,"","Ching & J.J. Chien",Accepted,,M,TRO,50071728,17509640-1,"Bull. Bot. Res., Harbin","4(1): 128-129, f. s.n.","128","1984"
tro-50072321,P,Woodsiaceae,,Athyrium,,"chingianum",,"","Z.R. Wang & X.C. Zhang ex X.C. Zhang",Accepted,,M,TRO,50072321,17542110-1,"Bull. Bot. Res., Harbin","11(3): 12-15, pl. 3, f. 1-3","12","1991"
tro-26622968,P,Woodsiaceae,,Athyrium,,"christensenii",,"","Tardieu",Accepted,,M,TRO,26622968,17305750-1,"Asplen. Tonkin","80, 182, pl. 12, f. 1-2","80","1932"
tro-26618291,P,Woodsiaceae,,Athyrium,,"chungtienense",,"","Ching",Accepted,,M,TRO,26618291,17372570-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 277","277","1949"
tro-26612726,P,Woodsiaceae,,Athyrium,,"clarkei",,"","Bedd.",Accepted,,M,TRO,26612726,17054520-1,"Suppl. Ferns S. Ind.","2: , pl. 360","","1876"
tro-26611374,P,Woodsiaceae,,Athyrium,,"clivicola",,"","Tagawa",Accepted,,M,TRO,26611374,17372580-1,"Acta Phytotax. Geobot.","3: 32","32","1934"
tro-50173702,P,Woodsiaceae,,Athyrium,,"clivicola",var.,"rotundum","(Ching) Z.R. Wang",Accepted,,L,TRO,50173702,,"Fl. Reipubl. Popularis Sin.","3(2): 217, 508","217","1999"
tro-50072176,P,Woodsiaceae,,Athyrium,,"confertipinnum",,"","Ching",Accepted,,M,TRO,50072176,17526450-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 155","155","1986"
tro-26625313,P,Woodsiaceae,,Athyrium,,"costale",,"","(Sw.) Milde",Accepted,,M,TRO,26625313,17054610-1,"Bot. Zeitung (Berlin)","1870: 353","353","1870"
tro-50071763,P,Woodsiaceae,,Athyrium,,"costulalisorum",,"","Ching",Accepted,,M,TRO,50071763,17525170-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 15","15","1986"
tro-50072150,P,Woodsiaceae,,Athyrium,,"crassipes",,"","Ching",Accepted,,M,TRO,50072150,17524950-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 103","103","1986"
tro-26624019,P,Woodsiaceae,,Athyrium,,"criticum",,"","Ching",Accepted,,M,TRO,26624019,17549010-1,"Fl. Tsinling.","2: 216-217","216","1974"
tro-26600064,P,Woodsiaceae,,Athyrium,,"cryptogrammoides",,"","Hayata",Accepted,,M,TRO,26600064,17305860-1,"Icon. Pl. Formosan.","6: 156-157","156","1916"
tro-50049643,P,Woodsiaceae,,Athyrium,,"cumingianum",,"","(C. Presl) Ching",Accepted,,M,TRO,50049643,,"Index Filic., Suppl. 3,","40","40","1934"
tro-50173362,P,Woodsiaceae,,Athyrium,,"cuspidatum",,"","(Bedd.) M. Kato",Accepted,,M,TRO,50173362,1150214-2,"Bot. Mag. (Tokyo)","90: 27","27","1977"
tro-26603640,P,Woodsiaceae,,Athyrium,,"cyclosorum",,"","Rupr.",Accepted,,M,TRO,26603640,17054720-1,"Beitr. Pflanzenk. Russ. Reiches","3: 41","41","1845"
tro-50071773,P,Woodsiaceae,,Athyrium,,"dailingense",,"","Ching",Accepted,,M,TRO,50071773,17525270-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 18","18","1986"
tro-50071767,P,Woodsiaceae,,Athyrium,,"daxianglingense",,"","Ching & H.S. Kung",Accepted,,M,TRO,50071767,17525210-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 16","16","1986"
tro-26618293,P,Woodsiaceae,,Athyrium,,"delavayi",,"","H. Christ",Accepted,,M,TRO,26618293,17054780-1,"Bull. Soc. Bot. France","52(Me|4m. 1): 47","47","1905"
tro-26624484,P,Woodsiaceae,,Athyrium,,"delicatulum",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624484,17505680-1,"Fl. Xizangica","1: 139, pl. 3, f. 5-6","139","1983"
tro-26611376,P,Woodsiaceae,,Athyrium,,"deltoidofrons",,"","Makino",Accepted,,M,TRO,26611376,17305920-1,"Bot. Mag. (Tokyo)","28(331): 178","178","1914"
tro-50072313,P,Woodsiaceae,,Athyrium,,"densisorum",,"","X.C. Zhang",Accepted,,M,TRO,50072313,17542090-1,"Bull. Bot. Res., Harbin","11(3): 8-9, pl. 1, f. 1-5","8","1991"
tro-50104498,P,Woodsiaceae,,Athyrium,,"dentigerum",,"","(Wall. ex C.B. Clarke) Mehra & Bir",Accepted,,M,TRO,50104498,17372630-1,"Amer. Fern J.","50(4): 279","279","1960"
tro-26624485,P,Woodsiaceae,,Athyrium,,"dentilobum",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624485,17505690-1,"Fl. Xizangica","1: 139-140","139","1983"
tro-26618294,P,Woodsiaceae,,Athyrium,,"devolii",,"","Ching",Accepted,,M,TRO,26618294,17372640-1,"Sunyatsenia","3(1): 1-2, pl. 1","1","1935"
tro-26618295,P,Woodsiaceae,,Athyrium,,"dielsii",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,26618295,17305950-1,"Index Filic., Suppl. 3,","41","41","1934"
tro-26612723,P,Woodsiaceae,,Athyrium,,"dissitifolium",,"","(Baker) C. Chr.",Accepted,,M,TRO,26612723,17305960-1,"Contr. U.S. Natl. Herb.","26(6): 296","296","1931"
tro-26612728,P,Woodsiaceae,,Athyrium,,"dolosum",,"","H. Christ",Accepted,,M,TRO,26612728,17241500-1,"Bull. Acad. Int. Géogr. Bot.","17(212): 136","136","1907"
tro-26607041,P,Woodsiaceae,,Athyrium,,"dombeyi",,"","Desv.",Accepted,,M,TRO,26607041,1182596-2,"Mém. Soc. Linn. Paris","6: 266","266","1827"
tro-26613722,P,Woodsiaceae,,Athyrium,,"drepanopterum",,"","(Kunze) A. Braun ex Milde",Accepted,,M,TRO,26613722,17054890-1,"Fil. Eur.","49","49","1867"
tro-50173949,P,Woodsiaceae,,Athyrium,,"dubium",,"","(D. Don) Ohwi",Accepted,,M,TRO,50173949,17372680-1,"Bull. Natl. Sci. Mus.","3: 99","99","1956"
tro-50173950,P,Woodsiaceae,,Athyrium,,"dubium",var.,"crenatum","(Makino) Ohwi",Accepted,,L,TRO,50173950,,"Fl. Jap.","Pterid.: 113","113","1957"
tro-50051794,P,Woodsiaceae,,Athyrium,,"dulongicolum",,"","W.M. Chu",Accepted,,M,TRO,50051794,17547810-1,"Acta Bot. Yunnan.","5: 41, f. 13-14","41","1992"
tro-26624500,P,Woodsiaceae,,Athyrium,,"duthiei",,"","(Bedd.) Bedd.",Accepted,,M,TRO,26624500,17054900-1,"Suppl. Ferns Brit. Ind.","34","34","1892"
tro-50173470,P,Woodsiaceae,,Athyrium,,"eburneum",,"","(J. Sm.) J. Sm.",Accepted,,M,TRO,50173470,,"Hist. Fil.","328","328","1875"
tro-50072145,P,Woodsiaceae,,Athyrium,,"elongatum",,"","Ching",Accepted,,M,TRO,50072145,17524900-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 101","101","1986"
tro-50071756,P,Woodsiaceae,,Athyrium,,"emeicola",,"","Ching",Accepted,,M,TRO,50071756,17525110-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 13-14","13","1986"
tro-26618296,P,Woodsiaceae,,Athyrium,,"epirachis",,"","(H. Christ) Ching",Accepted,,M,TRO,26618296,17306020-1,"Index Filic., Suppl. 3,","41","41","1934"
tro-50072175,P,Woodsiaceae,,Athyrium,,"erythrocaulon",,"","Ching",Accepted,,M,TRO,50072175,17526440-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 154","154","1986"
tro-26623891,P,Woodsiaceae,,Athyrium,,"erythropodum",,"","Hayata",Accepted,,M,TRO,26623891,,"Icon. Pl. Formosan.","4: 233-234, f. 163","233","1914"
tro-50072148,P,Woodsiaceae,,Athyrium,,"exindusiatum",,"","Ching",Accepted,,M,TRO,50072148,17524930-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 102","102","1986"
tro-26623804,P,Woodsiaceae,,Athyrium,,"fallaciosum",,"","Milde",Accepted,,M,TRO,26623804,17054960-1,"Fil. Eur.","6: 54","54","1867"
tro-26618298,P,Woodsiaceae,,Athyrium,,"fangii",,"","Ching",Accepted,,M,TRO,26618298,17372720-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1(3): 282","282","1949"
tro-26618299,P,Woodsiaceae,,Athyrium,,"fargesii",,"","H. Christ",Accepted,,M,TRO,26618299,17054980-1,"Bull. Soc. Bot. France","52(Mem. 1): 49-50","49","1905"
tro-50173451,P,Woodsiaceae,,Athyrium,,"fauriei",,"","(H. Christ) Makino",Accepted,,M,TRO,50173451,17054990-1,"Bot. Mag. (Tokyo)","17: 160","160","1903"
tro-26600065,P,Woodsiaceae,,Athyrium,,"filix-femina",,"","(L.) Roth",Accepted,,M,TRO,26600065,17372750-1,"Tent. Fl. Germ.","3(1): 65","65","1800"
tro-26604951,P,Woodsiaceae,,Athyrium,,"filix-femina",var.,"angustum","(Willd.) G. Lawson",Accepted,,L,TRO,26604951,1166284-2,"Edinburgh New Philos. J.","n.s. 19: 115","115","1864"
tro-26604952,P,Woodsiaceae,,Athyrium,,"filix-femina",var.,"asplenioides","(Michx.) Farw.",Accepted,,L,TRO,26604952,26133-2,"Pap. Michigan Acad. Sci.","2: 13","13","1923"
tro-26604615,P,Woodsiaceae,,Athyrium,,"filix-femina",var.,"californicum","Butters",Accepted,,L,TRO,26604615,26135-2,"Rhodora","19(225): 201","201","1917"
tro-26600066,P,Woodsiaceae,,Athyrium,,"filix-femina",var.,"cyclosorum","Rupr.",Accepted,,L,TRO,26600066,,"Beitr. Pflanzenk. Russ. Reiches","3: 41","41","1845"
tro-50074960,P,Woodsiaceae,,Athyrium,,"filix-femina",f.,"strictum","(Gilbert) J.T. Howell",Accepted,,L,TRO,50074960,26143-2,"Marin Fl., ed.2","363","363","1970"
tro-50173644,P,Woodsiaceae,,Athyrium,,"flabellulatum",,"","(C.B. Clarke) Tardieu",Accepted,,M,TRO,50173644,17306190-1,"Asplen. Tonkin","85, pl. 13","85","1932"
tro-50173630,P,Woodsiaceae,,Athyrium,,"flavicoma",,"","(H. Christ) Ching",Accepted,,M,TRO,50173630,,"Gloss. Terms & Manes Ferns","34","34","1986"
tro-50074956,P,Woodsiaceae,,Athyrium,×,"flavosorum",,"","Seriz.",Accepted,,M,TRO,50074956,17523810-1,"J. Phytogeogr. Taxon.","33(2): 77","77","1985"
tro-26613536,P,Woodsiaceae,,Athyrium,,"foliolosum",,"","T. Moore ex R. Sim",Accepted,,M,TRO,26613536,,"Priced Cat. Ferns","6: 22","22","1859"
tro-26618300,P,Woodsiaceae,,Athyrium,,"giganteum",,"","De Vol",Accepted,,M,TRO,26618300,17372800-1,"Lingnan Sci. J.","21(1-4): 79-80, pl. 5","79","1945"
tro-26618301,P,Woodsiaceae,,Athyrium,,"giraldii",,"","H. Christ",Accepted,,M,TRO,26618301,17055240-1,"Nuovo Giorn. Bot. Ital., n.s.,","4(1): 91","91","1897"
tro-26605722,P,Woodsiaceae,,Athyrium,,"glabratum",,"","(Mett. ex Kuhn) Alston",Accepted,,M,TRO,26605722,17372810-1,"Bol. Soc. Brot., ser. 2,","26: 11","11","1956"
tro-26610713,P,Woodsiaceae,,Athyrium,,"goeringianum",,"","(Kunze) T. Moore",Accepted,,M,TRO,26610713,17306270-1,"Index Fil.","185","185","1860"
tro-50089861,P,Woodsiaceae,,Athyrium,,"gonggaense",,"","Z.R. Wang & L.B. Zhang",Accepted,,M,TRO,50089861,17567200-1,"Acta Bot. Yunnan.","17(3): 301-303, pl. 1, f. 5-8","301","1995"
tro-50072172,P,Woodsiaceae,,Athyrium,,"gongshanense",,"","Ching",Accepted,,M,TRO,50072172,17526410-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 153-154","153","1986"
tro-50072158,P,Woodsiaceae,,Athyrium,,"gracillimum",,"","Ching",Accepted,,M,TRO,50072158,17526270-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 149","149","1986"
tro-50071745,P,Woodsiaceae,,Athyrium,,"guizhouense",,"","Ching",Accepted,,M,TRO,50071745,17525050-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 11-12","11","1986"
tro-50072146,P,Woodsiaceae,,Athyrium,,"hainanense",,"","Ching",Accepted,,M,TRO,50072146,17524910-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 101-102","101","1986"
tro-50173872,P,Woodsiaceae,,Athyrium,,"hakonensis",,"","(Makino) C. Chr.",Accepted,,M,TRO,50173872,17306310-1,"Index Filic., Suppl. 3,","42","42","1934"
tro-50072187,P,Woodsiaceae,,Athyrium,,"hebeiense",,"","Ching",Accepted,,M,TRO,50072187,17526550-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 158","158","1986"
tro-50073337,P,Woodsiaceae,,Athyrium,,"himalaicum",,"","Ching ex Mehra & Bir",Accepted,,M,TRO,50073337,17430100-1,"Res. Bull. Panjab Univ. Sci.","15(1-2): 137-139, f. 26-29","137","1964"
tro-26624017,P,Woodsiaceae,,Athyrium,,"hirtirachis",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624017,17549020-1,"Fl. Tsinling.","2: 215, pl. 26, f. 1-5","215","1974"
tro-50074957,P,Woodsiaceae,,Athyrium,×,"hohuanshanense",,"","Yoshik.",Accepted,,M,TRO,50074957,17523820-1,"J. Phytogeogr. Taxon.","33(2): 80","80","1985"
tro-26624023,P,Woodsiaceae,,Athyrium,,"huhsienense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624023,17549030-1,"Fl. Tsinling.","2: 108, 218-219","108","1974"
tro-26609738,P,Woodsiaceae,,Athyrium,,"imbricatum",,"","H. Christ",Accepted,,M,TRO,26609738,17241650-1,"Bull. Acad. Int. Géogr. Bot.","16(199-200-201): 123","123","1906"
tro-50072142,P,Woodsiaceae,,Athyrium,,"infrapuberulum",,"","Ching",Accepted,,M,TRO,50072142,17524880-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 100","100","1986"
tro-50071761,P,Woodsiaceae,,Athyrium,,"interjectum",,"","Ching",Accepted,,M,TRO,50071761,17525150-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 15","15","1986"
tro-50071787,P,Woodsiaceae,,Athyrium,,"intermixtum",,"","Ching & P.S. Chiu",Accepted,,M,TRO,50071787,,"Acta Bot. Boreal.-Occid. Sin.","6(1): 21-22","21","1986"
tro-26611384,P,Woodsiaceae,,Athyrium,,"iseanum",,"","Rosenst.",Accepted,,M,TRO,26611384,17306390-1,"Repert. Spec. Nov. Regni Veg.","13: 124-125","124","1913"
tro-26611388,P,Woodsiaceae,,Athyrium,,"iseanum",f.,"angustisectum","(Tagawa) Sa. Kurata",Accepted,,L,TRO,26611388,,"Hokuriko J. Bot.","6: 42","42","1957"
tro-50072185,P,Woodsiaceae,,Athyrium,,"jieguishanense",,"","Ching",Accepted,,M,TRO,50072185,17526530-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157","157","1986"
tro-50071758,P,Woodsiaceae,,Athyrium,,"jinshajiangense",,"","Ching & K.H. Shing",Accepted,,M,TRO,50071758,17525120-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 14","14","1986"
tro-50073932,P,Woodsiaceae,,Athyrium,,"jiulungshanense",,"","Ching",Accepted,,M,TRO,50073932,17503080-1,"Bull. Bot. Res., Harbin","2(2): 72-73, pl. 3, f. 4","72","1982"
tro-26624018,P,Woodsiaceae,,Athyrium,,"kanghsienense",,"","Ching & Y.P. Hsu",Accepted,,M,TRO,26624018,17549040-1,"Fl. Tsinling.","2: 103, 215-216","103","1974"
tro-26611389,P,Woodsiaceae,,Athyrium,,"kenzo-satakei",,"","Sa. Kurata",Accepted,,M,TRO,26611389,17372930-1,"Hokuriko J. Bot.","7: 75","75","1958"
tro-26611391,P,Woodsiaceae,,Athyrium,,"kuratae",,"","Seriz.",Accepted,,M,TRO,26611391,17430200-1,"J. Jap. Bot.","45(4): 117-119, f. 1","117","1970"
tro-26601176,P,Woodsiaceae,,Athyrium,,"lastii",,"","(C. Chr.) Tardieu",Accepted,,M,TRO,26601176,17372990-1,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","5(1): :269","","1932"
tro-50072154,P,Woodsiaceae,,Athyrium,,"latibasis",,"","Ching",Accepted,,M,TRO,50072154,17524970-1,"Acta Bot. Boreal.-Occid. Sin.","6(2): 104","104","1986"
tro-26601151,P,Woodsiaceae,,Athyrium,,"latisectum",,"","(H. Rosend.) Tardieu",Accepted,,M,TRO,26601151,17373010-1,"Fl. Madagasc.","5(1): 261","261","1958"
tro-50072188,P,Woodsiaceae,,Athyrium,,"leiboense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072188,17526560-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 158","158","1986"
tro-26625144,P,Woodsiaceae,,Athyrium,,"leiopodum",,"","(Hayata) Tagawa",Accepted,,M,TRO,26625144,17306460-1,"Acta Phytotax. Geobot.","2(3): 195","195","1933"
tro-50071784,P,Woodsiaceae,,Athyrium,,"liangwangshanicum",,"","Ching",Accepted,,M,TRO,50071784,17525370-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 21","21","1986"
tro-50071740,P,Woodsiaceae,,Athyrium,,"lineare",,"","Ching",Accepted,,M,TRO,50071740,17525020-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 11","11","1986"
tro-50069281,P,Woodsiaceae,,Athyrium,,"longer",,"","Ching",Accepted,,M,TRO,50069281,,"Bull. Fan Mem. Inst. Biol., Bot.","10(3): 178-179","178","1940"
tro-26618304,P,Woodsiaceae,,Athyrium,,"longius",,"","Ching",Accepted,,M,TRO,26618304,17373070-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(3): 178-179","178","1940"
tro-50089862,P,Woodsiaceae,,Athyrium,,"ludingense",,"","Z.R. Wang & L.B. Zhang",Accepted,,M,TRO,50089862,17567210-1,"Acta Bot. Yunnan.","17(3): 303, pl. 1, f. 1-4","303","1995"
tro-50072186,P,Woodsiaceae,,Athyrium,,"mabianense",,"","Ching & Y.T. Hsieh",Accepted,,M,TRO,50072186,17526540-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157-158","157","1986"
tro-26613538,P,Woodsiaceae,,Athyrium,,"mackinnoni",,"","(C. Hope) C. Chr.",Accepted,,M,TRO,26613538,17055590-1,"Index Filic.","fasc. 3: 143","143","1905"
tro-50073864,P,Woodsiaceae,,Athyrium,,"mackinnoni",var.,"mackinnoni","",Accepted,,L,TRO,50073864,,"","","",""
tro-50072183,P,Woodsiaceae,,Athyrium,,"maoshanense",,"","Ching & P.C. Chiu",Accepted,,M,TRO,50072183,17526510-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 157, pl. 16","157","1986"
tro-50257019,P,Woodsiaceae,,Athyrium,,"mearnsianum",,"","(Copel.) Alderw.",Accepted,,M,TRO,50257019,17306510-1,"Malayan Ferns","279","279","1917"
tro-50072320,P,Woodsiaceae,,Athyrium,,"medogense",,"","X.C. Zhang",Accepted,,M,TRO,50072320,17542100-1,"Bull. Bot. Res., Harbin","11(3): 11-12, pl. 2, f. 1-3","11","1991"
tro-50173621,P,Woodsiaceae,,Athyrium,,"mehrae",,"","Bir",Accepted,,M,TRO,50173621,17430240-1,"Nova Hedwigia","4: 165-166, pl. 52","165","1962"
tro-26611392,P,Woodsiaceae,,Athyrium,,"melanolepis",,"","(Franch. & Sav.) H. Christ",Accepted,,L,TRO,26611392,17055660-1,"Bull. Herb. Boissier","4: 668","668","1896"
tro-50072165,P,Woodsiaceae,,Athyrium,,"minimum",,"","Ching",Accepted,,M,TRO,50072165,17526340-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 151","151","1986"
tro-26601154,P,Woodsiaceae,,Athyrium,,"mohillense",,"","(Fée) Tardieu",Accepted,,M,TRO,26601154,17373180-1,"Bull. Mus. Hist. Nat. (Paris)","29: 290","290","1957"
tro-26618307,P,Woodsiaceae,,Athyrium,,"mongolicum",,"","(Franch.) Diels",Accepted,,M,TRO,26618307,17055730-1,"Nat. Pflanzenfam.","1(4): 224","224","1899"
tro-50210804,P,Woodsiaceae,,Athyrium,,"moritzianum",,"","(Klotzsch) E. Fourn.",Accepted,,M,TRO,50210804,17055750-1,"Mexic. Pl.","1: 102","102","1872"
tro-26618308,P,Woodsiaceae,,Athyrium,,"multidentatum",,"","(Döll) Ching",Accepted,,M,TRO,26618308,17373220-1,"Fl. Pl. Herb. Chin. Bor.-Orient.","1: 40","40","1958"
tro-26611396,P,Woodsiaceae,,Athyrium,,"nakanoi",,"","Makino",Accepted,,M,TRO,26611396,17241780-1,"Bot. Mag. (Tokyo)","23(275): 247","247","1909"
tro-50051518,P,Woodsiaceae,,Athyrium,,"nanchuanense",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051518,17507030-1,"Bull. Bot. Res., Harbin","3(4): 17-18, f. 16","17","1983"
tro-50141992,P,Woodsiaceae,,Athyrium,,"nemotisorum",,"","Ching & H.S. Kung",Accepted,,M,TRO,50141992,,"Acta Bot. Boreal.-Occid. Sin.","6(3): 153","153","1986"
tro-50141993,P,Woodsiaceae,,Athyrium,,"nemotum",,"","Ching",Accepted,,M,TRO,50141993,,"Acta Bot. Boreal.-Occid. Sin.","6(3): 149-150","149","1986"
tro-50071790,P,Woodsiaceae,,Athyrium,,"neodelavayi",,"","Ching & H.S. Kung",Accepted,,M,TRO,50071790,17525410-1,"Acta Bot. Boreal.-Occid. Sin.","6(1): 22","22","1986"
tro-50072178,P,Woodsiaceae,,Athyrium,,"neowardii",,"","Ching",Accepted,,M,TRO,50072178,17526470-1,"Acta Bot. Boreal.-Occid. Sin.","6(3): 155","155","1986"
tro-26618310,P,Woodsiaceae,,Athyrium,,"nephrodioides",,"","(Baker) H. Christ",Accepted,,M,TRO,26618310,17055780-1,"Bull. Soc. Bot. France","52(Mem. 1): 47","47","1905"
tro-26613723,P,Woodsiaceae,,Athyrium,,"nigripes",,"","(Blume) T. Moore",Accepted,,M,TRO,26613723,17055800-1,"Index Fil.","il","il","1857"
tro-26623322,P,Woodsiaceae,,Athyrium,,"nigripes",var.,"tenuifrons","(Wall. ex Sim) Bedd.",Accepted,,L,TRO,26623322,,"Ferns Brit. India","33","33","1892"
